Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7655b595-3d5b-517e-d40b-52f3044f6b2e-spa,"No eres t©ð, soy yo =: It's not you, it's me",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/885bfdc3-b45c-081b-4a9c-b17330c8519c-spa,"En el s©♭ptimo d©Ưa =: On the seventh day",,"Cinema Guild",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6584fb5e-f3db-d61d-d706-0ff33c16430b-spa,"Frosty the snowman: Frosty, el muñeco de nieve",,"Classic Media",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7f87a09-9772-76a3-c2d7-14a5c57bd94c-eng,"Batman, the brave and the bold: The complete first season",,"Warner Bros. Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0426d273-c47d-485d-137c-898763151433-eng,Juice,,Paramount,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b21257f-6ec5-e163-2c7f-b23350d35cb5-eng,"American experience: Nazi Town, USA",,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ee9dcd2-f665-1803-c1b1-c4b61604e55c-eng,"Pok©♭mon: Pok©♭mon Ranger and the Temple of the Sea",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3574e0e4-546c-55ab-dd8a-a74adf4e5953-eng,"Disney's An extremely Goofy movie",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/79a3ebfd-9065-078f-7694-9a60f9123bb8-eng,"Guillermo del Toro's Pinocchio",,"The Criterion Collection",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8c167a2-8484-faea-76d0-cedd0543d7f9-eng,"Major crimes: The complete third season",,"Warner Home Video",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8861f5c-1d79-40db-0957-f465325222ee-eng,Gospel,,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7bce4b9-6864-4c5a-baef-6cd7ef2354e8-dan,"Karen Blixen's Babettes g©Œstebud",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aa101268-3e47-8c35-7e93-34ffa76febd8-eng,"Pok©♭mon: 4ever",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de5690d6-5b1b-6e1b-acf3-d2764c68849e-spa,"M©Łs negro que la noche",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f257035-3731-05b5-4680-0cd13462aa76-eng,Avatar,,"20th Century Studios",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bfd226b4-0448-93e5-0ef8-03a7d84ee0e8-eng,"Mississippi masala",,"The Criterion Collection",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/caaecbd4-6724-17e3-892c-b762b988fe93-eng,"Northern exposure: Season six",,"Shout! Factory",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6ccdd66-3fa9-8f0f-b3d0-46a8b31d96de-eng,"Northern exposure: Season five",,"Shout! Factory",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4ceea043-bb87-4eaf-a362-5ba78fe25120-eng,"Northern exposure: Season four",,"Shout! Factory",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ade7fc1-8f64-15b4-0efd-eb3dd3861f39-eng,"Masters of sex: Season one",,"Sony Pictures Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a18e843c-7d6a-ba7e-6b75-6a0070f89a95-eng,"Pok©♭mon: Vol. 2 :Diamond and pearl battle dimension",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d495d2b-f1f1-430f-41b0-19cd8304c6b4-eng,"Sesame Street: Abby & Elmo's amazing adventures",,"Shout! Factory",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6eddd52b-f692-13c8-67f9-55ff8af45297-fre,"Portrait of a lady on fire",,"The Criterion Collection",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31456863-9337-acf7-a67f-0142f1a5049a-ger,"Die F©Þlscher =: The counterfeiters",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c2364ca6-870c-bfc4-4cb2-9267c20c482a-eng,"E℗ø: Transport",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/189ba03f-4c04-a432-e275-4886b697a97d-eng,"The road dance",,"Music Box Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b12bf09-3bb0-3a7b-b4ae-ff30d7a37101-eng,"Father of the bride",,"Warner Home Video",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5a9461f-8ff0-2eac-b60b-baec4a1db2bd-eng,"Major crimes: The sixth and final season",,"Warner Bros Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8d6f8e84-c0c1-7993-f1b5-13e91476b0a1-eng,"Major crimes: The complete first season",,"Warner Bros. Entertainment Inc",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a25893f0-31c0-14c1-1b34-267f4d5ece72-eng,"ER: The complete seventh season",,"Distributed by Warner Home Video",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fcddf18-4d40-f2f8-a981-b1baf8af4b70-eng,"Pok©♭mon: Adventures in the Orange Islands :the complete collection",,"Viz Media",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f25b1d7f-fe62-3317-950c-9d102c98981e-eng,"Tom Jones",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9cac2211-c12a-c7e5-e30b-713ca4e60c05-eng,"Pok©♭mon: Lucario & the mystery of Mew",,"Viz Media",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a35fb63-5a08-2893-a081-8ccff92801b1-eng,"2-film collection: Shazam! ; Shazam!. Fury of the gods",,"Warner Bros. Entertainment Inc",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/555d10db-1c61-76ec-6341-5ef5c8e5e378-eng,"Pok©♭mon: Pikachu",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0529a209-3030-4eb4-20c4-051870e54b3b-eng,"Barbie it takes two: Series 4,Pop star plans",,"Mattel Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/225ad9da-ede1-955c-fb3d-e3bd4192e55f-eng,"Grantchester: The complete eighth season",,"PBS Distribution",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99999f73-511e-0a2a-7778-f7786159bc0d-eng,"Barbie it takes two: Series 3,The music of friendship",,"NCircle Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50bf00f8-31e2-151c-59d9-d242db31743e-eng,"Northern exposure: Season three",,"Shout! Factory",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb18e3d7-baaa-5ae0-7f45-7ef8b3ae748b-eng,"Kaub¿‍i Bibappu =: Cowboy bebop",,"Bandai Entertainment",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c20fa3f4-09d2-ca76-dbd8-7c6a5d1ea369-eng,"Pok©♭mon elements: Vol. 6,Dark",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fbb734cf-2064-b1af-df5a-4f26fbb5db7c-eng,"Kung fu panda",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4934b1c-4ec4-95ba-d22f-d037a96565a1-eng,Home,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1761ee1-fae1-133b-dc86-c9bdb7066212-eng,Predator,,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2169c460-9380-e15d-8874-12313931c3ac-eng,"Pok©♭mon the series. XYZ: Set 2",,"Viz Media",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf7d49af-ea5e-a39d-8e05-11775b288496-eng,"The great American western: volume 1,Randolph Scott",,"Platinum Disc Corporation",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7cfabfa8-c4a5-253b-166f-47b39a75f53b-eng,"Killers of the Flower Moon",,"Paramount Pictures",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd7a0394-c817-5a92-af8d-2f5acb235c20-eng,"Native America: Season two",,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a6cd2341-3608-e736-6f00-bb039225bb9e-eng,"Indian horse =: Cheval Indien",,"Elevation Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9577643a-78fb-c196-0577-528b45486d2f-eng,"The road dance",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52885b54-6bc5-0b73-da39-49246038ad19-eng,"Willy Wonka & the chocolate factory",,"Warner Bros. Family Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/202bd9e2-e760-a5b0-42da-d0eb24d64e8d-eng,"Pitch Perfect trilogy",,"Universal Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85a29f80-0a9d-91f1-3bb9-609be7871112-mul,"Drive my car",,"The Criterion Collection",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00cda74c-9529-e1ba-7ccf-429ded92ad9c-eng,"Groundbreakers: celebrating 50 years of female excellence in sports",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0067317-8c33-5785-5cfe-0e369e95fb3d-eng,"An American tail 4 movie complete collection: an American tail ; Fievel goes west ; the treasure of Manhattan Island ; mystery of the night monster",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1faf5b4a-a533-403d-a1cc-5578a7655d33-eng,"The wire: The complete series",,"Home Box Office; Distributed by Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a26ab6c-cfbb-547b-b588-d4e19a7646a3-eng,"War collection",,"Universal Studios",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c8a9fef-4a28-01c1-9591-98c2e6622ad5-eng,"Les mis©♭rables",,,2013,"PlayStation 3",
