Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c54ddbbd-7f17-aa5a-79a6-fc6f2548422f-eng,"Donut disturb","Alexander, Ellie","St. Martin's Paperbacks",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/403392d3-a283-d52d-9c4b-28da37c73579-eng,"Alice & Lucy will work for bunk beds","Temairik, Jaime","Disney * Hyperion Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c3b5cc-c16e-dabc-329b-69491303e3c2-eng,"Ruby lost and found","Li, Christina","HarperCollins; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef87e6f4-9e2f-8fb3-0b6f-d176277dfed6-eng,"Magic bitter, magic sweet","Holmberg, Charlie N",47North,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fd3fa9e-4f3e-8474-b104-3d1066023557-eng,"It happened on Sweet Street","Adderson, Caroline","Tundra Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23dd90c6-030c-5a17-7999-1c8689eee19b-eng,"The bagel baker of Mulliner Lane","Blau, Judith Hope",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b29849d8-d99a-a475-aa88-3e1ea0831e15-eng,"A Christmas cookie catastrophe",,"Hallmark Channel",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ced7d88-b4cb-9d87-2e45-c87566c42633-eng,"Bakers and what they do","Slegers, Liesbet",Clavis,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e63bd95d-6326-0f16-2329-2bd39d58e3f0-eng,"Esperanza Caramelo, the star of Nochebuena","Valenti, Karla","Alfred A. Knopf",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d44d3646-136d-4495-b783-495b9990008c-eng,"Counterfeit confections","Beck, Jessica","Jessica Beck; Cozy Publishing",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/147370c2-daff-a329-7f92-5f445abb3b3f-eng,"Cocoa crush","Beck, Jessica","[Jessica Beck]; Cozy Publishing",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f0e26df-a96f-bfb1-9091-a3ea3a8ba98f-eng,"Christmas sweets","Fluke, Joanne","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fd0ea526-0034-4c61-0df1-a34968b20f5a-eng,"Dead men don't eat cookies","Lowell, Virginia","Berkley Prime Crime",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e2406d0-9325-c36a-83fe-072a96a686c8-eng,"Cherry scones & broken bones","Hannah, Darci","Midnight Ink",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d5927ca-1e04-b4c1-fdb3-1b06640a8456-eng,"A mixture of mischief","Meriano, Anna","Walden Pond Press, An Imprint of HarperCollins Publishers; Walden Pond Press",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/efb3fe0e-c7b3-7dcd-e502-84806249351a-eng,"The cookie maker of Mavin Road","Lawson, Sue","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2660f71f-2c65-e27e-4c79-1852aceae2ac-eng,"Muffin but the truth","Alexander, Ellie","St. Martin's Paperbacks",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/285d2be1-2edb-cd13-78b5-cb8e8b106045-eng,"Okie Dokie Donuts: ""open for business!""","Eliopoulos, Chris",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0864c87f-be90-15ec-1b4e-0b97ae596ac0-eng,"The bread winner","Whitmore, Arvella",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e5e6a4f-eab1-7844-f191-ded19dd833c5-eng,"Love's secret ingredient","Dunaway, Michele","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fca038da-560a-3535-8bbd-93e7c682dda3-eng,"Nothing bundt trouble","Alexander, Ellie","St. Martin's Paperbacks",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1eaea48-65ab-82e8-a460-9d283aeac1f0-eng,"The Amish baker's secret courtship","Grochowski, Amy","Love Inspired",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/08d14421-8780-1c20-eb78-80a4c6f93cbc-eng,"Sweet girl","Hollis, Rachel","Lake Union Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30e5996f-2e89-eb56-e527-932157de14eb-eng,"Sweet cheeks","Bromberg, K","K. Bromberg",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed0812ca-bead-0060-4cf2-c27e687db4b7-eng,"Betty's burgled bakery: an alliteration adventure","Nichols, Travis","Chronicle Books",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cd9bf64f-2e2d-cd2c-0b12-5dd201bd9a74-eng,"The baker and the bard","Haught, Fern","Feiwel and Friends",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a29f9a24-fdc5-f5a2-5088-aabfe75652c6-eng,"Always the baker, finally the bride","Bricker, Sandra D","Abingdon Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc130c7f-b33f-97ed-75db-dc8fb69934b4-eng,"Just desserts","Bretton, Barbara",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7f24c42-3c9f-cb1f-0072-11a8746ef704-eng,"Wedding girl","Ballis, Stacey","Berkley Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ed29bb0-9a9b-9a71-1936-e27558f77da3-eng,"Skinny brown dog","Holt, Kimberly Willis",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f0c9d66-21a9-c9ff-1d32-06ff5bf3f709-eng,"Carrot cake murder: A Hannah Sweensen mystery",,Hallmark,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33880d18-be2c-49f7-4b3b-f2d769368d25-eng,"Cherry pies & deadly lies","Hannah, Darci","Midnight Ink",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46540838-ae99-d713-3af6-c66320a6bee1-eng,"The emperor of Paris","Richardson, C. S",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/194be5b8-ae10-c247-2c52-c32353525d53-eng,"Only for you","Curtis, Barb",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfa1664c-63b8-b7c9-3842-a8a90722b89f-eng,"Lies that bind","Barbieri, Maggie","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/069a5b87-550e-a8de-4f64-13617d4edbd7-eng,"Magic and macaroons","Cates, Bailey","Tantor Media, Inc.; Kennebec Large Print, a part of Gale, Cengage Learning",2015,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8ed9ebc2-1836-6c5c-f032-8d95fe83428e-eng,"Sofie's role","Heath, Amy",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48ab31a3-0fee-47f0-7ed2-7c401e10d3b8-eng,"A batter of life and death","Alexander, Ellie","St Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72cf83ac-fed2-f086-e1a6-3ca8e7190fc8-eng,"A maverick for her mom","Bagwell, Stella","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51262b6d-6539-d6df-b2fe-257a6b1a49b8-eng,"The summer wedding","Kevin, Lucy","[CreateSpace Independent Publishing Platform]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a630038a-f6fb-475f-1155-aea57d7a5503-spa,"Dulcie y la receta encantada","Herman, Gail",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01165287-a3c1-64a2-eed2-4a3d68e89f29-eng,"The secret recipe of Ella Dove","Hawkins, Karen","Gallery Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac2575b-868e-1e1f-d4e4-4fb7758c2a55-eng,"Their holiday secret","St. Amant, Betsy","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84f01975-0578-3257-46b6-6894411120a0-eng,"How sweet it is","Christenson, Andrea","Sunrise Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e152f70-78d6-6f41-5fcf-2bfe8ac5c3f7-eng,"Every cake has a story","Tosi, Christina","Dial Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11f8f8c3-b92f-ed42-1320-ef09da7109da-eng,"Say it like you mean it","Alers, Rochelle","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c131b5bd-386b-7de8-da8d-c8c75698b36f-eng,"Cinnamon baby","Winstanley, Nicola",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48c76972-8722-94a8-ea5c-99fa7006cde1-eng,"Baking cakes in Kigali: a novel","Parkin, Gaile",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c31a7c4-5aab-dd40-2931-bedd65a30c5e-eng,"And then there were crumbs","Calder, Eve","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/636d442f-1f3a-a108-9b06-ac9aaf04e972-eng,"The baker's son",,"Hallmark Channel",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ecd32145-6883-38bb-83a3-a887f8b0ab6c-eng,"A nip of murder: a moonshine mystery","Miller, Carol","Minotaur Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cec184a-c96a-7e65-f4a3-9b89ce3991a0-eng,"Catch me if you candy","Alexander, Ellie","St. Martin's Paperbacks",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dca427ae-f286-064e-b7de-1f5dfd0cc84c-eng,"Defender after dark","Parris, Charlene","Harlequin Romantic Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0acc564f-81fd-5085-02c0-8119d46b7ba7-eng,"Sifted sentences","Beck, Jessica","Jessica Beck",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7754c482-84d6-7d8b-4e2a-78d821e04cf9-eng,"Blueberry muffin murder: a Hannah Swensen mystery with recipes","Fluke, Joanne","Kensington Books",2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0e532ac-f4e5-d1ca-44f6-8ec3f28d6f86-eng,"The colorful stories of Eric Carle","Carle, Eric","Simon Spotlight",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85c7cad3-72aa-c2e5-89f1-b8e945c0de91-eng,"Murder, she baked: complete movie collection",,"Hallmark Movies & Mysteries",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73b9ce47-a540-2c5d-802d-35dd32021e14-eng,"A cup of holiday fear","Alexander, Ellie","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec422fc7-99aa-a9e5-f102-7e10210ecad0-eng,"Pastry penalties","Beck, Jessica","Jessica Beck",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b27fa32-1478-27be-4472-ce242bdf39f7-eng,"Solomon Grundy","Hoguet, Susan Ramsay",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c209caa1-af15-8a42-2747-723cf8387933-eng,"Chilled to the cone","Alexander, Ellie","St. Martin's Paperbacks",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee2cde7b-83de-97db-bcd0-83b216d4070a-eng,"Richard Scarry's The great pie robbery","Scarry, Richard","Sterling Children's Books, an imprint of Sterling Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae3e9b5d-294e-3e4b-87aa-517f63862775-eng,"Cream puff murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/31a05b88-dca6-e0a8-eeb6-019405badfd4-eng,"Cookies and scream: a Cookie Cutter Shop mystery","Lowell, Virginia","Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a53d1c20-fd41-b48f-ae47-0f4c907ddb7b-est,"More than words can say","Witemeyer, Karen","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/723d4756-66fb-f4e8-70b9-75c63e6e374c-eng,"Magdalena's choice","Jebber, Molly","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6978dac1-a13f-b285-8c21-b40e2672e9bd-eng,"Baker's fatal dozen: a Pricilla Crumb mystery","Harris, Lisa",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/255ecb25-f667-5f23-faa3-cf325735cab6-eng,"An Amish Christmas bakery: four stories",,"Brilliance Audio",2019,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/23eb7fa7-153b-22da-b8f2-22a972326466-eng,"Cake that!","Greer, Heather","Center Point Large Print",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f92130b6-19d8-65c5-8bfc-0102ae9fe096-eng,"Book club discussion kit: From the desk of Zoe Washington","Marks, Janae","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/64e8d019-6b5d-7a78-18a7-ee3ce6843922-eng,"Book Club Discussion Kit: The baker's secret","Kiernan, Stephen P","[publisher not identified]",2019,Kit,
