Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ac3d44f8-4bcb-6166-b7ec-7c96194044ab-eng,"F. Scott Fitzgerald: a critical essay","Moseley, Edwin M",,1967,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef525fd-6d0e-5f4d-114c-a6e0cfe2c426-eng,"Stories, essays & memoir","Welty, Eudora",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7e4bcd2-76ae-08e6-6b71-d90589fb6424-eng,"The new annotated H.P. Lovecraft: beyond Arkham","Lovecraft, H. P","Liveright Publishing Corporation, a division of W. W. Norton & Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be5dbac1-3d31-3009-e184-972420973764-eng,"William Styron: a critical essay","Fossum, Robert H",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9b1c652-1f0e-1005-53b2-d0d13e3aed09-eng,"Southern women novelists and the Civil War: trauma and collective memory in the American literary tradition since 1861","Talley, Sharon","The University of Tennessee Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc8fa62b-4795-b891-1662-5ca5d521220c-eng,"Tycoons and locusts: a regional look at Hollywood fiction of the 1930s","Wells, Walter",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dec3ce75-d962-504c-ba83-baf238b1cb5e-eng,"Across the creek: Faulkner family stories","Faulkner, Jim",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/61fe7a05-8b23-5213-5f8f-27e653c82d33-eng,"The dark side of the dream","Grattan-Domínguez, Alejandro",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8f5e7b1-79b3-b1ec-4b56-c6c573a88872-eng,"The crime of innocence in the fiction of Toni Morrison","Otten, Terry",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f437c15-a67e-c001-a7ca-2754873fbf4b-eng,"From romance to realism: 50 years of growth and change in young adult literature","Cart, Michael",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1549fb93-4cd2-05be-2656-306174b3ef78-eng,"Constructing the Little house: gender, culture, and Laura Ingalls Wilder","Romines, Ann",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5b7e70d-2076-4570-1642-edb63f708f48-eng,"Time's undoing: a novel","Head, Cheryl A","Dutton, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97775ca5-125c-c4f2-431e-2e8b9a5e7ede-eng,"The Texans",,,1989,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c7b6a70d-88ea-79c4-0310-8d70167ab97b-eng,"Rapture culture: left behind in Evangelical America","Frykholm, Amy Johnson",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bba5182-fcee-091f-e1eb-6574ef8a16bb-eng,"The home ranch","Moody, Ralph","Books In Motion","1994 - 2001",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/484df233-2496-56a8-428f-214019189955-eng,"Heart to heart: new poems inspired by twentieth-century American art",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c6aba0b-3692-8a36-8033-05571372da16-eng,"Kramer vs. Kramer",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eacc370a-cb83-8939-9c9c-da3f1711bef8-eng,"American pioneer writers",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9cba1e5-7fdb-7041-85ec-a8bdc90f46a6-eng,"Flannery O'Connor and the Christ-haunted South","Wood, Ralph C",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb3c0c16-b940-172f-73e0-95dc54c6437b-eng,"Self-discovery and authority in Afro-American narrative","Smith, Valerie",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e46d325-29dd-c317-5f87-67c867b39459-eng,"The historian's Wizard of Oz: reading L. Frank Baum's classic as a political and monetary allegory",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aa880db-2a2b-c365-5b32-23a7dd8b5e75-eng,"The novels of Toni Morrison: the search for self and place within the community","Bjork, Patrick Bryce",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5285438-892d-aeee-8d46-bfc82bbdabef-eng,"Willa Cather: family, community, and history (the BYU symposium)",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b240dbf-5ecd-7fe1-ab06-fa82e9acd874-eng,"The mayor of Maxwell Street","Cunningham, Avery","Hyperion Avenue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eeae2d8d-2e9f-ef55-1dbe-0688c72bd44d-eng,"Hue and cry: stories","McPherson, James Alan",HarperCollins,"2001 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18101d3b-f07a-6600-6d87-c813edc196d0-eng,"The Sandburg range","Sandburg, Carl",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0b37110-a233-b70b-c578-0b988aed3ea8-eng,"Read something else: collected & dubious wit & wisdom of Lemony Snicket","Snicket, Lemony","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6d68661-e5a9-154e-db97-6993bf082479-eng,"Book of dreams","Kerouac, Jack","Barakaldo Books","2001 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ea26cf6-39b6-5112-01fa-ecc43c0d2dfa-eng,"All the wild that remains: Edward Abbey, Wallace Stegner, and the American West","Gessner, David","Recorded Books, Inc.; W.W. Norton & Company",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/76190d1e-7025-de03-f961-5d2a61221ebe-eng,"No ordinary sound","Patrick, Denise Lewis","American Girl",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af0b69a3-0116-8592-d9b2-6763ed2c9116-eng,"Making Callaloo: 25 years of Black literature, 1976-2000",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ff3a879-5f8a-3b01-8f16-2a68e3e3508f-eng,"A story teller's story: the tale of an American writer's journey","Anderson, Sherwood",,1924,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04b55a85-5e5c-417a-fe38-9273331ae62f-eng,"Hemingway: life into art","Meyers, Jeffrey",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c024c97a-9333-e215-f97f-e10ce4056ffb-eng,Pulp,"Brubaker, Ed","Image Comics",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/8a3d2b55-3835-a7eb-e7e9-3bdd2f339294-eng,"The rainbow trail: a romance","Grey, Zane",,1915,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2825bfdc-6e2a-8c79-4ee1-bd54a921c366-eng,"The New frontier: the best of today's western fiction",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f5da7ae-89d9-79ff-71fb-5f87227aa3d6-eng,"The contemporary African American novel: its folk roots and modern literary branches","Bell, Bernard W",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d84648bc-b4ee-a602-4f7a-acd55dad6f65-eng,"Word Virus: The William S. Burroughs Reader","Burroughs, William S","Grove Atlantic","1998 - 2007","Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e2726d81-1231-ec73-450f-ce59672d4dea-eng,"Cinders to satin","Michaels, Fern",eKensington,"2003 - 2013","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9f9cc99f-1336-4ee5-6d25-92b05abe9f17-eng,"Translating modernism: Fitzgerald and Hemingway","Berman, Ronald",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24bc436d-10fc-6316-f58f-215d28c38a67-eng,"Laura Ingalls Wilder's little town: where history and literature meet","Miller, John E",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81d113f2-6936-5539-ee8e-2121a131bb06-eng,"Beyond the prairie: the true story of Laura Ingalls Wilder",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb9e1140-c6e1-5e50-44ee-4fd8fa98ddba-eng,Mendel,"Bester, Damone","The Story Plant; Fiction Studio Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acd9ce3f-75b6-a013-b3a1-3d96f888614b-eng,"Acquainted with the night: the shadow of death in contemporary poetry","Johnson, Jeffrey",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e49c15a-ec75-b893-7b2e-b1418992476e-eng,"A guide to recognizing your saints",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cc49c42a-f15f-1750-5cf5-c5cacfc117aa-eng,"The bachelor: In love and war",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8a747ed4-0004-11a2-eefc-fc3e97881c26-eng,"Sugar Hill: Harlem's historic neighborhood","Weatherford, Carole Boston","Albert Whitman & Company",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f7418d15-a5db-fd9c-a8ee-9e439a77d071-eng,"When the schools shut down: a young girl's story of Virginia's ""lost generation"" and the Brown v. Board of Education of Topeka decision","Gladden, Yolanda","Harper, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7940e0d-b32f-a955-2184-19000216134e-eng,"Book club discussion kit: Revolution","Wiles, Deborah","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/a6b71e20-ec92-11d9-dee8-41b9b35dc8f9-eng,"More humor around horses","Campbell, Stu","[Stu Campbell]",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/246819fc-89ee-3a44-b24f-e5702816fa46-eng,"Horsing around a lot","Campbell, Stu","Stu Campbell",1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/764ac943-9d39-1c3d-9615-64fa3597b6f8-eng,"Horsin' around the dudes","Campbell, Stu","[Stu Campbell]",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b21669d3-9c69-27c3-cacb-ae1a7c05216a-eng,"Comedy around the corral","Campbell, Stu","[Stu Campbell]",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9656e6b5-987c-64b1-c112-ec79274e0c5b-eng,"Binge box: Please give Leo a break",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f0fa9e2b-ab3c-33cb-b751-f2d1ca5d1ece-eng,"Book Club Discussion Kit: The vanishing half","Bennett, Brit","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3e844c39-7682-5ab6-f5cb-1435457b0629-eng,"Book club discussion kit: How Socrates Bravo got his name","Klenk, Lesley","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/58166e01-f806-222f-1d4d-e903dd7704da-eng,"Binge box: Black history",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16403ea8-bec9-e50c-395e-f83fed85dfc6-eng,"This side of wild","Paulsen, Gary","Simon & Schuster Audio",2015,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3f3ab4d8-4711-5691-3659-43d923921bc0-eng,"Book Club Discussion Kit: We are not free","Chee, Traci",,2023,Kit,
