Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e928e9e6-4cdc-ee5d-3ffe-c250d786ade9-eng,"The lost artist","Lukasik, Gail","Books In Motion","2012 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b514e7b-5ba4-6186-fcbc-7d4d787be2cc-eng,"Relative silence","Parks, Carrie Stuart","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio","2020 - 2021","eAudiobook;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d405cc9a-430d-bc1f-8c09-e38457076188-eng,"The tale of Holly How: the cottage tales of Beatrix Potter","Albert, Susan Wittig",,2005,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/33bcabb0-b222-40d6-1333-3d26083c6714-eng,"Our fight: a memoir","Rousey, Ronda","Grand Central Publishing",2024,Book,"Book::Waseca Public Library - New Adult Nonfiction: 921 Rousey - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/0c7c21d2-0759-494a-939f-f9568667c9d6-eng,"Within these gilded halls","Wilson, Abigail","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/af166860-d0a9-f7dc-d538-c72a85cbbafa-eng,"My fight/your fight","Rousey, Ronda","Novel Audio; Regan Arts","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/61a15e69-f839-cd8a-d8ff-bfccb6022930-eng,"The gallery of vanished husbands","Solomons, Natasha","Blackstone Publishing; Center Point Large Print","2013 - 2014","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/73c17688-f1fd-4b71-87d8-db402945b37f-eng,"Hotel Laguna","Harrison, Nicola","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36ed4fe1-04c9-aeb2-9d0f-3c06faf6f5e1-eng,Eventide,"Jasper, Elle",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d6bbdef-a26e-7fb5-4628-fa5b0d4bb792-eng,"Faith Ringgold: narrating the world in pattern and color","Jackson, Sharna","DK/Penguin Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2f4f99a-ecb3-7949-e408-8d81561bffcb-eng,"Girls at war & girls on the up","Turnbull, Ann","EDC Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb4b3d42-324b-3f89-e2d9-209d6c4c7ad3-eng,"Quilted cherries","Hazelwood, Ann Watkins","C & T Publishing, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c60223fb-dbcb-0789-056a-4b555e71fb97-eng,"The glass Madonna","Meredith, Donna",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15d22744-6b4c-82ce-2dc8-466d028e8d32-eng,"A woman's shed: spaces for women to create, write, make, grow, think, and escape","Heriz, Gill","Cico Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74db1e70-ec3d-101b-fe60-62f96bc225c9-eng,"Maybe we should","Foster, Melissa",Montlake,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7e6fdf1-e85c-c2ea-5e93-2d93f7214814-eng,"Ronda Rousey","Pantaleo, Steve","DK Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e06d1c37-e324-9414-309d-be72f5a98699-eng,"Art boss","Cagan, Kayla","Chronicle Books LLC; Chronicle Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ee8f9df-ea76-71ac-868a-fddc5d5556f3-eng,"Frida Kahlo","Venezia, Mike",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f40a0a6-a6d4-8725-aab5-39ef02878045-eng,Paul,"Lafarge, Daisy","Riverhead Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ceae952c-eecd-7341-ca38-9067b5c1504e-eng,"The marble faun, or, The romance of Monte Beni","Hawthorne, Nathaniel","Open Road Media","2003 - 2016","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e5f90cbf-62a2-cb7d-e766-94fe55e0809c-eng,"The apartment on Calle Uruguay: a novel","Lazar, Zachary",Catapult,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae6ca9ea-f801-e6b3-58fd-d0618f9f816d-eng,"Beatrix Potter, scientist","Metcalf, Lindsay H","Albert Whitman & Company",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/abfc29cf-0c28-ea95-79b5-cef05c6b6a58-eng,"Out of this world: the surreal art of Leonora Carrington","Markel, Michelle","Balzer + Bray, an imprint of HarperCollinsPublishers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92697ba3-0c7e-6efe-16e2-33665302f5ea-eng,"Runaway girl: the artist Louise Bourgeois","Greenberg, Jan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5cc4149-87b9-31ea-0ee2-bb1576d0d3d1-eng,"Man with a seagull on his head","Paige, Harriet",Biblioasis,2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f1884242-ed3a-c737-e415-bac2958353c8-eng,"Family affairs","Kitt, Sandra","Open Road Media","2003 - 2013","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bface6b5-7ad9-9aa8-e867-adb11bc2dd7d-eng,Darklove,"Jasper, Elle","Signet Eclipse",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef277ff7-dce8-6fe0-d9a9-9d5ea1eb6b04-eng,Razed,"Walker, Shiloh","Berkley Sensation",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4336a03a-f17b-5c27-7f6f-6873e886f9da-eng,"The awakening: a vampire huntress legend","Banks, L. A",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ec6ae4f-7c21-5637-8c03-9a57d0963879-eng,"Minion: a vampire huntress legend","Banks, L. A",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f8fc6dc-7fbb-69ae-8462-b2fd0f35eb83-eng,"The karate kid: Part III",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67de7655-bb3f-b016-ff4f-94d2a905f34a-eng,"Who was Frida Kahlo?","Fabiny, Sarah","Grosset & Dunlap",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cefec871-7397-a9f4-7a2f-eff4724b051f-eng,"Maya Lin: artist-architect of light and lines","Harvey, Jeanne Walker","Henry Holt and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26731263-bb0f-bcf0-604d-3772d48275a7-eng,"The ultimate Peter Rabbit: a visual guide to the world of Beatrix Potter",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9286cff7-db63-092a-3055-3dceb4ac9f9b-eng,"The scribe of Siena: a novel","Winawer, Melodie",Touchstone,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b3995ca-6526-7b99-a185-3410a53266b2-eng,"Y, the last man: bk. 9,Motherland","Vaughan, Brian K",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3e8b55c9-b904-850b-efe1-a0c71ad693a7-eng,"The death artist","Santlofer, Jonathan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5065dab8-dfbf-95bb-a038-541a87f83650-eng,"A tulip in winter: a story about folk artist Maud Lewis","Stinson, Kathy","Greystone Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d56f0d73-92db-592a-0dfb-1264a13f5fcf-eng,"Flappers: six women of a dangerous generation","Mackrell, Judith","W F Howes; Sarah Crichton Books, Farrar, Straus and Giroux",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/41a5b68f-8831-2615-9c72-a518ce966e69-eng,"Barb Wire",,Universal,2011,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/57bd2246-f09b-1e5a-dd92-ca0ef8438d1d-eng,"Unbreak my heart: a memoir","Braxton, Toni","It Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1dba54bc-0adb-c289-2e29-236f49c334ae-eng,"Georgia O'Keeffe: she saw the world in a flower","Balkan, Gabrielle","DK Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8a2077d-f24d-92b5-2dca-3e8e1e9b863e-eng,"Picasso and the weeping women: the years of Marie-Thérèse Walter & Dora Maar","Freeman, Judi",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34902c20-9d20-10aa-f221-329d99c46c03-eng,"The wild woman's guide to traveling the world: a novel","Rockaway, Kristin","Center Street",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a2b4a34-483d-2b2b-7c09-44a3ee508324-eng,"Nature's friend: the Gwen Frostic story","McDivitt, Lindsey","Sleeping Bear Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/813f4749-9f4b-c3b2-61f1-3fef4ee5d127-eng,"Perfect timing","Mansell, Jill",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8db907d4-3036-3b2e-2b39-ed7e14bb27be-eng,"And I paint it: Henriette Wyeth's world","Kephart, Beth","Cameron Kids",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41875aad-f147-01e9-a9a0-5b1ee3aeabe1-eng,"A cloud of outrageous blue","Stamper, Vesper","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bb7e527-b830-cb71-3258-80896ecb64af-eng,"Collected novels: Fanshawe, The scarlet letter, The house of the seven gables, The blithedale romance, The marble faun","Hawthorne, Nathaniel","Library of America",1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91221cf9-6f1d-f82c-d7f3-1838dee62838-eng,"All hail the queen: twenty women who ruled","Lewis, Jennifer Orkin","Chronicle Books LLC; Chronicle Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a52a80c-eb6e-36ac-53a5-2522a0cd486d-eng,"Love maps","Factor, Eliza","Akashic Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c40c019-e719-5700-8e38-795dad4a2620-eng,"Every bit a rogue","Basso, Adrienne","Zebra Books; Kensington Publishing Corp",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00743fb1-8abd-2fa3-54cc-244ff3a09f31-eng,"Going back home: an artist returns to the South","Wood, Michele",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d4b7847-9865-cb4e-cf4f-54231f6423bd-eng,"Mary Lee Bendolph, Gee's Bend quilts, and beyond",,,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/614fa508-6837-180f-e7f4-1b28abffc283-eng,"Scan artist: how Evelyn Wood convinced the world that speed-reading worked","Biederman, Marcia","Chicago Review Press; Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c0de2850-5246-2c2e-5f10-d589e0dc352f-eng,"Flapper: a madcap story of sex, style, celebrity, and the women who made America modern","Zeitz, Joshua",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65e80cae-a5d2-96f4-771a-e1ccf67dd672-eng,"The dead of winter","Abbott, L. L","L.L. Abbott",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fc233b5c-8778-ca48-e120-25218bd8e63b-eng,"Book club discussion kit: Wanda Gág :the story of an artist","Scott, Alma",,2007,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/47c5289c-5657-d08b-3b01-2d17d24bcb28-eng,"Mary's mosaic: the CIA conspiracy to murder John F. Kennedy, Mary Pinchot Meyer, and their vision for world peace","Janney, Peter",Skyhorse,"2012 - 2016",Book;eBook,
