Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6cb57080-d27e-f551-e0f3-29c08c59be92-eng,"The queen of steel and fire","South, Steven","Candlewick Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/753c814f-2171-384b-1555-b7edc289e839-eng,"Battle for the Arena","Oshiro, Mark","Disney-Lucasfilm Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2ee09c8-63ea-cd1f-e470-56995cb41706-eng,"Malika: warrior queen.Volume 1","Okupe, Roye","Dark Horse Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c352bd26-35cf-06ea-7f75-e8f7ad774d00-eng,"Pok©♭mon Galar Region gigantamax clash / adapted by R. Shapiro ; Pok©♭mon Alola Region battle for the z-ring","Shapiro, R","Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/106b43a7-85f3-5f21-2121-ddf916830cf5-eng,"The soul collector","Steves, Audrey","Audrey Steves",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b0af73e-b4d6-322d-1aaf-065e0dfa22c4-eng,"The king of the west","Urvi, Pedro","Pedro Urvi",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60651cfc-5a57-c984-6382-1d0189d989aa-eng,"I am a stormtrooper","Nicholas, Christopher","Golden Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0606a5e-16e0-0976-59b0-584302724b1f-eng,"The young Jedi","Juhlin, Emeli","Disney Lucasfilm Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5514e7c-794f-bc20-aae2-63e4af0c00d3-eng,"Transformers, rescue bots: Roll to the rescue",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24df0624-d580-7cbf-7d4d-ae12bf357db6-eng,"The secret of the dragon","Urvi, Pedro","Pedro Urvi",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e0e9327-4492-e37e-1b37-98ecaf42b9a4-eng,"I shall survive using potions!: 2",FUNA,"J-Novel Club",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9a3d424-f30a-5b3e-9116-c678fc5bbc8c-eng,"The Force Awakens: New adventures","Fentiman, David","DK Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6769e934-0fd6-657e-9c07-509ed4f436fe-eng,"Mission in the East","Urvi, Pedro","Pedro Urvi",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef93c060-ac9d-d69b-8a15-740337503f98-eng,"Arcane call","Urvi, Pedro","Pedro Urvi",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/514dcc84-b731-2a51-01a7-d4e3681fa520-eng,"Deep threat","Urvi, Pedro","Pedro Urvi",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4412e82d-30b7-d36d-6620-44b88b690f00-eng,"Dragon spirit","Urvi, Pedro","Pedro Urvi",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a0da763-23a8-0564-da6e-5e37400d48db-eng,"Plants vs. zombies: The garden path","Tobin, Paul","Dark Horse Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c1d87202-4489-bd7b-3721-e0f01a20c714-eng,"The Force awakens","Fentiman, David","DK Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/617fdaa2-2750-511e-2057-2c0530131d0f-eng,"Master of souls","Barron, Rena","HarperTeen, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf9a5fe7-2c0d-ab81-892f-d333230115c1-eng,"The war of the worlds","Lay, Kathryn",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2358b190-f65e-eeb7-d928-e724d4f64205-eng,"Star Wars, the force awakens: read-along storybook and CD","Schaefer, Elizabeth","Disney-Lucasfilm Press",2016,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b9b349ef-f550-f7d7-e579-4a868368dded-eng,"The druid queen","Urvi, Pedro","Pedro Urvi",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c406aab-5905-8e99-72ca-761a384a64c6-eng,"The throne of the north","Urvi, Pedro","Pedro Urvi",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/497e2043-894f-5baa-cf08-35b81c9093f5-eng,"The books of Clash: legendary legends of legendarious achievery.Volume 2","Yang, Gene Luen","First Second",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d28b229a-ea92-632d-d3e6-ba905d20e1cf-eng,"The lady or the lion","Qureshi, Aamna","CamCat Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acb4f7f7-c1b1-8dd6-a476-d76149549258-eng,"Dead City saga","Ponti, James",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/722b3b60-0479-72b6-0425-1e9d8d8016a3-eng,"A song of salvation","Dow, Alechia","Inkyard Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f0f3b3f-84ae-35e7-2513-d8f7188a71ca-eng,"Meet the rebels","Smith, Zadie","DK Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ae462eb-05f0-f676-462c-5da92ca6502e-eng,"Rise of the immortal","Urvi, Pedro","Pedro Urvi",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/153e4e2a-f137-146f-35a2-608308aeaa75-eng,"The S.Q.U.I.D. squad: #2,Zombies vs. turtles :an unofficial graphic novel for Minecrafters","Miller, Megan","Sky Pony Press",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/35fc8b8e-13a2-79c4-1bdf-9b8e865817fc-eng,"The world's end","Chupeco, Rin","Sourcebooks Fire",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb018c7c-4ede-ff4e-0179-7ec2bc3524a2-eng,"Sabine's art attack","Heddle, Jennifer","Spotlight, a division of ABDO; Disney/Lucasfilm Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8e85c80-1b5a-d0b6-7a42-392d991566bc-eng,"Finnian and the seven mountains: Volume 2","Kosloski, Philip","Voyage Comics",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f92aaafe-ad62-e853-43a7-c539d2030d34-eng,"Finnian and the seven mountains: Volume 1","Kosloski, Philip","Voyage Comics",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d7a246a2-89c6-cfe5-8344-09867ef55509-eng,"Sonic the hedgehog: 30th anniversary","Flynn, Ian","IDW Publishing",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/78dfaf8e-ee0a-d003-a023-0622e529d395-eng,"Star wars episode V: the empire strikes back read-along storybook and CD","Thornton, Randy","Disney·Lucasfilm Press",2015,"CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/d33e30ab-d019-0c00-b02a-3af01438b77b-eng,"Star Wars Darth Vader: Vol. 4,The Shu-Torun war","Gillen, Kieron","Abdo Spotlight",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1e401c7f-9cb6-63ee-8b53-85ef764c4efc-eng,"The ender eye prophecy","Stevens, Cara J","Skyhorse Publishing, Inc",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5dcf418a-4ae1-d0b5-2dfe-c4de7f30c1c9-eng,"Last pick: 3,Rise up","Walz, Jason","First Second",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a826f957-d9e8-b39f-3c24-7804ff3e70d5-eng,"The Jupiter pirates: Book three,The rise of Earth","Fry, Jason","Harper, an imprint of HarperCollinsPublishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b36419a2-0ee9-efb0-4da5-a1db07d36fca-eng,"The demon world","Green, Sally",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cd24066-212d-60f8-ce93-4afe27242294-eng,"The mammoth book of graphic novels for Minecrafters: three unofficial adventures for Minecrafters","Stevens, Cara J","Sky Pony Press",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fb8f2611-dcfb-8a1b-96ee-bca29ca43426-eng,"A sorrow fierce and falling","Cluess, Jessica","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57a5794f-0719-d42d-a367-b77589bb5636-eng,"Sands of Nezza","Forman, Mark","Shadow Mountain",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f7cbac8-7425-321e-233d-49abc860426e-eng,"Star wars episode VI: return of the Jedi read-along storybook and CD","Thornton, Randy","Disney Lucasfilm Press",2015,"CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/ce02b0e3-dd1e-0742-fd45-c27b43eaecc4-eng,"Star Wars: Episode I,The phantom menace :graphic novel adaptation","Ferrari, Alessandro","IDW Publishing",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/220f75b7-e2c7-fdd2-7eb3-bc16877281ee-eng,"Star Wars Darth Vader: 2,Into the fire","Pak, Greg","Marvel Worldwide, Inc",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7eb4fcb3-57ca-b6f2-0aac-42d2158ac102-eng,"Star Wars: The High Republic.Vol. 3,Jedi's end","Scott, Cavan","Marvel Worldwide, Inc., a subsidiary of Marvel Entertaiment",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f9e07224-9ee2-abeb-e58e-14f73e27aa6c-eng,"Star Wars Darth Vader: Vol. 3,War of the bounty hunters","Pak, Greg","Marvel Worldwide, Inc",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0521df54-c6fd-5af9-b33a-67bb3e325e31-eng,"Skywalker strikes: Volume 4","Aaron, Jason",ABDO/Spotlight,2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0248bab9-fa23-a3c9-a43f-7d8138d693a8-eng,"The Mandalorian: Season 2 :junior novel","Schreiber, Joe","Disney Lucasfilm Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc151839-0787-a8be-eb7a-ce923a2554e6-eng,"Ghosts of Vader's castle","Scott, Cavan",IDW,2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4b5e7c0c-b754-9f8d-8184-f76231b38c95-eng,"Skywalker strikes: Volume 1","Aaron, Jason",ABDO/Spotlight,2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7a9c58fb-2294-9eb5-4bf0-e075b5cb4bd0-eng,"Star Wars: the rise of Skywalker","Ferrari, Alessandro","IDW Publishing, a division of Idea and Design Works, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d73534fe-6e4f-d7a0-71fc-9d26262d831f-eng,"Star Wars Doctor Aphra: Vol. 3,War of the bounty hunters","Wong, Alyssa","Marvel Worldwide, Inc",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6fdfc304-47ac-e04c-bf2e-97831735a85f-eng,"Star Wars: Vol. 3,War of the bounty hunters","Soule, Charles","Marvel Worldwide, Inc",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bf81d60b-345a-f9e2-0e0c-5d6a7a904789-spa,Skyhunter,"Lu, Marie",Puck,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c98baa9-03f4-a1a5-e5e9-4ef00bd108a9-eng,"Transformers prime: Season three,Beast hunters",,"[Publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06044238-ca88-115c-fd6c-6839349e915e-eng,"Pokemon: Arceus and the jewel of life",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/782f39f1-5ae4-a9fc-6f63-b9236fa23910-eng,"The navigator","McNamee, Eoin",,2007,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e3e28b20-1585-1134-7746-2360133216dd-eng,"Transformers, EarthSpark: Season 1, episodes 1-10",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3cddffa-5c68-5269-1407-aba707cafb45-eng,"Tortall: a spy's guide","Pierce, Tamora","Random House",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b08c813d-3939-b24e-f208-c5a5d0126918-eng,"Guardians of the Galaxy: read-along storybook and CD","Ilnitzki, Megan","Marvel Press, an imprint of Disney Book Group",2017,"Music CD",
https://wasecalesueur.tdslib.org/GroupedWork/0bee7f40-5533-3b01-40a5-b7ad924bd913-eng,"Book Club Discussion Kit: Gregor the Overlander","Collins, Suzanne","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/341c1418-78ae-7e81-d19e-164eae36a653-eng,"Power Rangers RPM: Start your engines",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/479a102f-3148-e00a-695c-17546b05ced3-eng,"Transformers animated: Transform and roll out",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e12272f2-514a-ba74-1891-a50327932413-eng,"Star Wars: attack of the clones : read-along storybook and CD","Schaefer, Elizabeth","Lucasfilm Press",2017,"CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/6e976482-28a6-3655-3eb3-6bb9d9aeb302-eng,"Star wars: Episode IV,A new hope :read-along storybook and CD","Thornton, Randy","Disney·Lucasfilm Press",2015,CD,
https://wasecalesueur.tdslib.org/GroupedWork/1d432c2f-2269-0297-d327-60b13d2e4da4-eng,"Transformers Rescue Bots: Outdoor adventures",,"Shout! Kids",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4fa71b8-d6b4-a907-9950-3fb2a116d6b1-eng,"Star Wars the Mandalorian","Baranowski, Grace","Studio Fun International",2021,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ae0eba93-6caf-871d-da75-51c8fcdf1b88-eng,"Star Wars: The MandalorianSeason 1 & 2",,"Warnar Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de1513af-6b99-a935-ee41-c7018aef3c43-eng,"Star Wars: 3 tales of adventure",,"Disney Press",2016,"CD + Book",
