Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/647c5e1a-b856-e041-a347-b51d89ce6a42-eng,"The Calhouns--Catherine: courting Catherine","Roberts, Nora",,2005,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6a643fd7-777a-8ade-23c1-7e0a27b81458-eng,"Summer on Sunshine Bay","Mason, Debbie","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/109d598f-ed8c-ff75-7dc5-25ec5d18c76e-eng,"Better than chocolate: life in Icicle Falls","Roberts, Sheila",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b96912c3-002c-dda6-daca-a8c2dd73313a-eng,"Reservations for two: a novel of fresh flavors and new horizons","Lodge, Hillary Manton","Thorndike Press, a part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b7621502-0a81-33a3-4277-2a9ec0bc3b01-eng,"Last call",,"IFC Films",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ca4534bd-b44e-9d51-1156-6e5c6a716668-eng,"Together at the table: a novel of lost love and second helpings","Lodge, Hillary Manton","Thorndike Press, a part of Gale, Cengage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e40ffa17-9ab1-17a3-edc9-1af0d5a80137-eng,"The Sopranos: Season six",,"HBO Video",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f0e1505-4609-465e-3f9b-d1f4625316b4-eng,"John Steinbeck's East of Eden",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e138d58-dbee-9354-e033-ceba4cca9221-eng,"The Sopranos: The complete third season",,"HBO Home Video",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e6863f2-bdce-e189-690d-9fd43ec98882-eng,"Select editions: Large type.1, 2017","Reader's Digest Association","Reader's Digest Partners for Sight Foundation",2017,"Large Print",
