Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f7940e0d-b32f-a955-2184-19000216134e-eng,"Book club discussion kit: Revolution","Wiles, Deborah","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b8418c92-4552-0f82-be7a-2944391c2d3e-eng,"Book Club Discussion Kit: Sweep : the story of a girl and her monster","Auxier, Jonathan",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f6b252b6-54c0-75b6-5d2f-d3ef6751b751-eng,"Book Club Discussion Kit: Frozen river : a novel","Lawhon, Ariel",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/19db1313-187d-bde4-1eca-dacae2e830b4-eng,"Book Club Discussion Kit: Firekeeper's daughter","Boulley, Angeline",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/84cc586d-7db4-098c-e76d-a2cd309fa9d2-eng,"Book club discussion kit: Red, white, and whole","LaRocca, Rajani","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/92cdf374-04d6-ae8f-e06c-725cc349501a-eng,"Book Club Discussion Kit: Light of days : the untold story of women resistance fighters in Hitler's ghettos","Batalion, Judith",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f0f1922e-7f3f-e259-d7c0-1200724839a9-eng,"Book Club Discussion Kit: Library book","Orlean, Susan","[publisher not identified]",,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7881d053-d7df-fc84-27c3-82279c2d89d3-eng,"Book Club Discussion Kit: When You Reach Me","Stead, Rebecca","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/4b57a8f2-6115-7b73-cbf6-06e7e5fa4887-eng,"Book Club Discussion Kit: Latehomecomer : a Hmong family memoir","Yang, Kao Kalia",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/acb302e5-1168-3d43-8f9d-923fe1456099-eng,"Book Club Discussion Kit: One for the blackbird, one for the crow :a novel","Hawker, Libbie","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/da090d53-eea3-5314-5de8-bbea5de202ed-eng,"Book club discussion kit: Not the Camilla we knew :one woman's path from small-town America to the symbionese liberation army","Hanel, Rachael","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a13ebf28-6e6c-681d-df65-f0fba8a37cd3-eng,"Book club discussion kit: Dear Martin","Stone, Nic","[publisher not identified]",2022,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7a72c10c-0ab1-6ccf-54b5-034d79ce37aa-eng,"Book Club Discussion Kit: Starfish","Fipps, Lisa",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/2f77f779-595f-5e26-cd63-fed27c9d4e86-eng,"Book club discussion kit: A light beyond the trenches","Hlad, Alan","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3e96861c-69a0-7275-1dbe-047fd9815d45-eng,"Book Club Discussion Kit: Tristan Strong punches a hole in the sky","Mbalia, Kwame",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/1d32a72f-f058-78b4-0a0f-6a590e1cbefc-eng,"Book Club Discussion Kit: Insignificant events in the life of a cactus","Bowling, Dusti",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/5ac1be2a-f772-d643-a5de-47699aed54e5-eng,"Book Club Discussion Kit: Red bandanna","Rinaldi, Tom","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d7692978-866f-6533-32a6-80efb5bd4f2b-eng,"Book club discussion kit: Putin country :a journey into the real Russia","Garrels, Anne",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/ffe8a8e6-3086-f2e2-dade-2b1f61a5658e-eng,"Book Club Discussion Kit: Poems from the asylum","Nasch, Martha H",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/562aa611-367a-69cd-15c5-84697286320b-eng,"Book Club Discussion Kit: Ghosts","Telgemeier, Raina",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c30d83e1-2771-8131-9803-dd9b2cc4d463-eng,"Book Club Discussion Kit: Educated :a memoir","Westover, Tara","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/8304d9ba-88a3-b6d0-aaa3-d863a8bc11b0-eng,"Book Club Discussion Kit: Daughter of the deep","Riordan, Rick",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/67a64aa6-c551-b08d-11aa-648abc2134fa-eng,"Book Club Discussion Kit: War that saved my life","Bradley, Kimberly Brubaker",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/67227d16-31c8-c8ea-ae1a-e8eeb0d82787-eng,"Book Club Discussion Kit: Mexikid : a graphic memoir","Martin, Pedro",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3f3ab4d8-4711-5691-3659-43d923921bc0-eng,"Book Club Discussion Kit: We are not free","Chee, Traci",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/93a2d8a8-503e-fc0c-c24b-2e7d44722a96-eng,"Book club discussion kit: Brown girl dreaming","Woodson, Jacqueline","[publisher not identified]",2019,Kit,
