Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/306e88b6-3ff6-8aca-db1d-949aab1f398d-eng,"Twice cursed","Grau, Sheila","Abrams; Amulet Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33cb7bb8-4451-22f3-493c-8203f6f656f6-eng,"Curse of the Specter Queen","Moke, Jenny Elder","Disney Hyperion; Disney Book Group; Hyperion",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2e54ce9-d601-11ae-f081-80cee740335d-eng,Moonglow,"Griffo, Michael","Kensington Books",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b14e125-bd9a-128a-d679-515376fbfca2-eng,"Wrath & mercy","Rubinkowski, Jessica","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2e0df155-7d46-6ddd-f0ef-0dca90564ae3-eng,"How to cheat a dragon's curse","Cowell, Cressida","Blackstone Audio, Inc","2010 - 2014","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/705733b4-9311-15d8-89ef-71fc62c4ef71-eng,"Polar distress","Grau, Sheila","Abrams; Amulet Books","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c1a9ce24-aab2-a1cc-7772-d8670b32fe39-eng,"Steadfast: a Spellcaster novel","Gray, Claudia","HarperTeen; HarperCollins; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2ef7961-aaa4-dc0a-c0c7-3552e2ca5052-eng,"Jujutsu kaisen: Volume 10,Evening festival","Akutami, Gege","VIZ Media, LLC",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Akutami  #10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6ce1d4b-27a9-b431-94b0-69256fa9f43c-eng,"Jujutsu kaisen: Volume 15,The Shibuya incident--transformation","Akutami, Gege","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Akutami  #15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1940443d-7827-3289-9f2c-60261af4adb2-eng,"Theodosia and the Serpents of Chaos","LaFevers, R. L",HarperCollins,"2007 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9a6b7bcb-9816-e4ea-9848-c431d4d64971-eng,"Jujutsu kaisen: Volume 7,The origin of obedience","Akutami, Gege","VIZ Media, LLC",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young ADult Graphic Novel Akutami  #7 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f1e3ceb6-ed30-5879-f42c-9f7c0a7c4336-eng,"Jujutsu kaisen: 9,Premature death","Akutami, Gege","VIZ Media, LLC",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5952 Akutami - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Akuyami  #9 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b594914a-2e65-cb62-0933-debe04961542-eng,"The gloaming","Finn, Melanie","Tantor Media, Inc.; Two Dollar Radio","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f6625e9e-dfa4-2562-b06a-84885ba978f1-eng,"The sacrifice box","Stewart, Martin J",Viking,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b34b0eea-2a96-fdb6-856c-f3aa537d8bde-eng,"Cursed Princess Club: 1",LambCat,"Webtoon Unscrolled, a division of Wattpad Corp",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a91b24f2-5e1b-b53b-3a39-330828f3895e-eng,"The first girl child","Harmon, Amy",47North,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c6967c4-3302-2d3b-f6ea-48c46363dd5e-eng,"Jujutsu kaisen: Volume 17,Perfect preparation","Akutami, Gege","VIZ Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Jujutsu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Young Adult 741.5952 Akutami - Checked out,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Akutami  #17 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3a46a214-2651-0c15-e590-d5e71e917d9b-eng,"Treasure trouble","James, Brian",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b105c74d-c080-209c-ecf2-2ec1974fa07e-eng,"Steeple: Volume 2,The silvery moon","Allison, John","Dark Horse Comics,U.S",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Rotation: Graphic Novel FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/993ee099-5461-79fb-65e9-44493366fd50-eng,"Cursed Princess Club: 3",LambCat,"Webtoon Unscrolled, a division of Wattpad WEBTOON Studios, Inc",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a5acf705-194c-3f29-7ee6-60103848ea2a-eng,"Counting our blessings","Dodd, Emma","Templar Books an imprint of Candlewick Press; Templar Books, an imprint of Candlewick Press","2020 - 2023","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f036c7ce-9473-0fbe-8d49-44ff5d7365ad-eng,"The buried and the bound","Hassan, Rochelle","Roaring Brook Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f63058f-3a2d-46dd-1523-383fa02564fe-eng,"Spindle fire","Hillyer, Lexa","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ba1d77e-094c-e993-e52a-19bdf043165c-eng,"Blood debts","Benton-Walker, Terry J","Tor Teen, Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db5d3c76-4113-026f-989f-f65ab5a14c49-eng,"Drop dead gorgeous","Stine, R. L","Harper Collins Publishers; HarperTeen, an imprint of HarperCollinsPublishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d089a99-2a21-c231-9251-ed80c01252c9-eng,"Shades of rust and ruin","Howard, A. G",Bloomsbury,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30802d66-4efb-e15f-d267-54137a9a15f5-eng,"The 12th candle","Tomsic, Kim","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d63c2af-66bc-44ca-af54-bf7bebc46835-eng,"Inferno New Year","Quinn, Jordan","Little Simon",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bbb982b1-d71a-c320-2201-a818a28bd84c-eng,"Ice dragon","Quinn, Jordan","Little Simon",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a680eb4e-c896-5951-a602-c4319daee1c5-eng,"A war of swallowed stars","Mandanna, Sangu","Recorded Books, Inc.; Sky Pony; Sky Pony Press","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/12fa325d-438d-545b-8bc6-504cfce6073f-eng,"The glass witch","Puckett, Lindsay","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8ddf7f8-7dc0-b0d7-f2c8-22f219916fd8-eng,"Spells like teen spirit","Williams, Kate","Delacorte Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fd14828-d48f-5845-0b7c-9fdb12a7d49d-eng,West,"Pattou, Edith","Houghton Mifflin Harcourt",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee22b3ab-d131-4abd-c7e8-cb0ad587d819-eng,"How to hang a witch","Mather, Adriana","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee9e463a-ba3f-645f-667e-1f47aa22d758-eng,"I want my mummy!","Krulik, Nancy E",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f2d59dc-3cd1-4235-2fb4-d1e7cd5834fd-eng,"The fantastic family Whipple","Ward, Matthew","Recorded Books, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4105181e-5120-c653-7403-84bc6f71867b-eng,"Girl of nightmares","Blake, Kendare","Blackstone Publishing","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9985c0c7-5bee-75e2-b3e1-ed78a049db63-eng,"Venom & vow","McLemore, Anna-Marie","Feiwel & Friends",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7345272-95fc-cdcc-aa6e-2feed2a53b4c-eng,"The forest demands its due","Jackson, Kosoko","Quill Tree Books, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f184710-7b45-6a4b-88a5-4ccfa3ece40a-eng,"Be careful what you wish fur","Strange, Vera","Disney Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c045a011-05aa-628d-cbed-fb26a51d2edc-eng,"The monster hypothesis","Bernard, Romily","Disney Hyperion",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d834075-1d7e-8e7d-9fff-b6e3be80cb03-eng,"Mystery on Mushroom Island","Morgan, Winter","Sky Pony; Sky Pony Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c03c8dc5-9a29-b626-63c1-290f663d34f5-eng,"The phantom tower","Graff, Keir","G. P. Putnam's Sons",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4be5242c-4a1f-ecab-b744-7435b8b0c5e5-eng,"And the trees crept in","Kurtagich, Dawn","Little, Brown Books for Young Readers; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c6160959-881a-701a-b8e8-d33da8413feb-eng,"Otis Dooda: strange but true","Potter, Ellen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/979a2c6d-0ba6-0807-e111-30fbecee4936-eng,"Winter glass","Hillyer, Lexa","Harper Collins Publishers; Harper Teen, an imprint of HarperCollins Publishers",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64d5efb5-97cb-ccb4-76e1-e7f05286562b-eng,Pillage,"Skye, Obert","Shadow Mountain Publishing",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8339565-7af9-0d3b-5bbf-fcc830b09d92-eng,"The last Martin","Friesen, Jonathan",Zonderkidz,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/534ce136-bf2c-b5fc-2270-fe085811aeeb-eng,"A kiss in time","Flinn, Alex","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/12e5655f-7e3a-912f-e721-50731b4e952c-eng,"Stalking shadows","Panin, Cyla","Abrams; Amulet Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ab335c1-cb71-3fa3-1b16-3616c566cbfa-eng,"The spinner of dreams","Reynolds, K. A","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6846e2db-c252-4d17-a635-52700d14d19a-eng,Tidal,"Hocking, Amanda",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/937b7682-a7a8-a9cd-ea33-576b41fa3b7b-eng,Misrule,"Walter, Heather","Del Rey",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/014cb3f4-c8e8-d97b-ecbc-df7a4f21a069-eng,"The incredibly dead pets of Rex Dexter","Reynolds, Aaron","Recorded Books, Inc.; Disney Hyperion",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cbf1043-0498-b0cc-670f-7b1ced24b4c3-eng,Shutter,"Alameda, Courtney","Feiwel and Friends; Blackstone Audio, Inc.","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c96f417c-31e1-aded-af20-3eb0be61ab1f-eng,"Theodosia and the last pharaoh","LaFevers, R. L","Houghton Mifflin Harcourt; Houghton Mifflin Books for Children","2011 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f462178c-93d5-6666-c88e-3dc184951259-eng,"Drag me to Hell",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Drag - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Drag   #61920 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4c0f0d2-a851-5659-2726-c0660e8ceecb-eng,"Cruel beauty","Hodge, Rosamund","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b093fc15-ca26-c037-2553-d14a3868b996-eng,"The siren and the deep blue sea","Sparks, Kerrelyn","Recorded Books, Inc.; Kensington Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8e6b2bf-3845-2953-5737-45bd7a5f7a53-eng,"Aru Shah and the end of time: the graphic novel","Caramagna, Joe","Disney Hyperion",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/44c99a9a-6492-f821-6803-8636c9aae9d3-eng,"Salt magic","Larson, Hope","Margaret Ferguson Books, Holiday House",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/592bf5f4-81da-b7f3-dd0e-765795ec338e-eng,"Ready, set, goal!","Dadey, Debbie",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7a784c6-c07d-c834-76bf-bedd64a42729-eng,"The Dyerville tales","Kozlowsky, M. P","HarperCollins Publishers; Walden Pond Press, an imprint of HarperCollinsPublishers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3f90c814-baeb-b45c-ec21-909e6abe20b4-eng,"The impossible destiny of Cutie Grackle","Stout, Shawn K","Peachtree Publishing Company Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2a17e40-fc13-19b6-bbe8-7e89a3276680-eng,"The ancient magus' bride: Volume 8","Yamazaki, Kore","Seven Seas Entertainment",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ancient - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f3c71d7-d247-b3c9-d3bf-db7a701f3c2c-eng,"Cursed Princess Club",LambCat,"Webtoon Unscrolled",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/484d6488-7af4-e207-b999-ece3ffae9054-eng,"The apology","Han, Jimin","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9bdb7b34-c55b-673a-2f44-82319211038f-eng,"Make you mine","Beckett, Macy",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c57c9f3-9b37-dd8b-9905-d00f1daf3587-eng,"Belle: a retelling of ""Beauty and the beast""","Dokey, Cameron",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f0abed5-e179-03f0-28eb-64973fd416de-eng,"Hidden pictures","Keene, Carolyn","Oasis Audio; Aladdin",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/44e06982-25ef-b247-9100-f9a6d5da49d9-eng,"Theodosia and the Eyes of Horus","LaFevers, R. L","HarperCollins; Sandpiper",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9e2b9e2-21a5-3a8f-5523-72373c0c2e22-eng,"House of ashes","Marion, Loretta","Crooked Lane Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0503b3b1-412f-795b-9b40-984124fa8ba6-eng,Beastkeeper,"Hellisen, Cat","Henry Holt and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bb43ab8-c38c-369d-b272-401e00662202-eng,Folklorn,"Hur, Angela Mi Young","Erewhon Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb11d0f3-5419-2ab2-2d2c-73249edebe3a-eng,"You call that service?: 1","Morita, Kisetsu","Yen On",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3f3250f-591e-4d95-f366-38f19e36719b-eng,"This bitter earth","McFadden, Bernice L","Recorded Books, Inc.","2002 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/05faa88e-7221-e276-5bbf-33445c70088f-eng,"The midwinter witch","Ostertag, Molly Knox","Graphix, an imprint of Scholastic",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b5fcd910-add0-0343-fb15-a6d47831cc38-eng,"The executioner's daughter","Hardstaff, Jane","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books, a division of Lerner Publishing Group, Inc",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/613a38c9-8df7-a6bb-6a63-53a8542254db-eng,"Blood justice","Benton-Walker, Terry J","Tor Teen, Tor Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7fb6c06-9c9d-70b3-aea4-a5dea4bcc376-eng,"Eva Evergreen and the cursed witch","Abe, Julie","Little, Brown and Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c808b6f-4f09-8d15-3867-9f7fae343b96-eng,"Everything but a groom","Jacobs, Holly",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/056d3c05-ca79-5c14-b19f-a796650f16df-eng,"Witch for hire","Naifeh, Ted","Abrams; Amulet Books, an imprint of Abrams",2021,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/dc2f126a-95bf-1ade-e0a9-7d830e7bc141-eng,"The cursed scarab","Weyn, Suzanne","Scholastic, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/200c97fb-dd8a-02bb-8615-83e8a751aa67-eng,"The cursed",,Decal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8f2c169-107e-6a88-7907-4147dee20d29-eng,"A midnight puzzle","Pandian, Gigi","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75f593bc-5218-e6f3-a126-242f268ebf90-eng,"The first binding","Virdi, R. R","Tor/Tom Doherty Associates",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03d09d44-e44a-fefb-dbca-f3f249d60f6d-eng,"Return of the ninja","Leibold, Jay",Chooseco,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23733db4-cba5-7914-5d66-0199328aa970-eng,"Zombie mode","Varlow, Scarlet","Calico, an imprint of Magic Wagon",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02f88715-7f03-8b47-fa88-89bb1c7a2d25-eng,Glassheart,"Marshall, Kate Alice",Viking,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c93d649c-ca94-33c5-1c3f-5de5f57323ad-eng,"Mystery mansion","Rao, Roshni","Sigma's Bookshelf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8b4d44e-bd10-fd41-be33-3fffd8969337-eng,Spindle,"Johnston, E. K",Hyperion,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f0b9c31-26c6-4747-c585-0cd5659dcc6d-eng,"Everything but a wedding","Jacobs, Holly",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6140bc43-eac0-5d96-622f-5beb93eecd75-eng,"Tales to keep you up at night","Poblocki, Dan","Penguin Workshop",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6229a5fb-ca83-1ba9-2c7c-e206c32261d5-eng,"Prince Bertram the bad","Lobel, Arnold","Henry Holt and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03b0e2cf-1a25-7683-b75d-1b3dec3f6838-eng,"Rebel, brave and brutal","Dittemore, Shannon","Amulet Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d0402bf-f465-d8b3-8491-df1b33e8b26d-eng,"Sleeping spells & dragon scales","Swore, Wendy S","Shadow Mountain Publishing",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f0ad544-9141-6fc5-d603-178648209ef7-eng,"Horus and the curse of everlasting regret","Voskuil, Hannah","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeba47b0-c624-f1de-d44d-76a8dd3a1d57-eng,"Ghost and bone","Prentice, Andrew","Delacorte Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c80245b7-4578-e2ea-2572-26f02f2cf00c-eng,"The snow monster","Dee, Jodi","Jodi Dee",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bb6e1e6-c332-6850-75d3-e96b05aca614-eng,"The nightmarys","Poblocki, Dan",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f06c46af-ff73-fa9f-0b15-74868513ed7a-eng,"The Nightmare charade","Arnett, Mindee","Tor Teen",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb771a62-80a8-9787-d334-20cf469ff921-eng,"The dragon's curse","Wiggins, Bethany",Crown,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58b915b4-bc66-fdbe-8b70-fa84e77febf5-eng,"The witch's curse","McGowan, Keith",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b86ecf9-f14f-0e5e-43dd-6218150ca5c7-eng,"Flirting with fate","Cervantes, J. C",Razorbill,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14fd9d55-a7a9-389f-36ba-5fae7c1c5c08-eng,"The talent thief","Thayer, Mike","Feiwel and Friends",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c19ccd5f-cb73-bee3-c528-da010266eb7b-eng,"The oddyssey","Slavin, David","Harper, an imprint of HarperCollins Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ce67b08-ab09-ec30-fbef-a717c8c90337-eng,"Cursed crowns","Doyle, Catherine","Balzer + Bray, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05fac7c6-1953-4b58-eceb-2cac9ca89452-eng,"Our vengeful souls","McManus, Kristi","CamCat Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18faaa34-0b82-6137-6e0b-4c26d82ef4e0-eng,"Curses are the worst","Eulberg, Elizabeth","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67a50d57-d00d-20bc-27ce-0c9ed364f2b4-eng,"The curse of Jacob Tracy","Messinger, Holly","Thomas Dunne Books/St. Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c0119a4-74c2-4d18-6af8-4bdb14f5d7d4-eng,"The winter duke","Bartlett, Claire Eliza","Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5113f40f-4aef-c6b5-6c2a-bd6ce309356e-eng,"The mermaid of Black Conch","Roffey, Monique","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eee74f30-d635-5c86-3967-03a29ba23698-eng,"Baking me crazy","Sorensen, Karla","Smartypants Romance",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbbc5032-5c2b-9865-21f5-f57429bd4b98-eng,"Shamrock's cursed hoof","Sunshine, Daisy",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1280297-1159-8e6c-6936-2560a7559542-eng,"The secret diary of Raven Queen","Alexander, Heather","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eceeff30-4e58-df38-c853-958df9bc7a1e-eng,"Where the water takes us","Barillaro, Alan","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62b37c9c-92b5-7e6f-86e7-316a007bf8cc-eng,"The second blind son","Harmon, Amy",47North,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bc2fcf9-d83d-cc67-e301-b89e8ef45df7-eng,"The lost prophecies: a historical mystery","Medieval Murderers (Writers group)",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c977ddb-94dd-c3bd-628d-8cd9d71d31b9-eng,"Strangeville School is definitely not cursed","Miller, Darcy","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8687f872-a0a8-ac2e-753f-d5e2deffeea2-eng,"Sleeping Beauty","Mackinnon, Mairi","EDC Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1dc6686-5a21-44da-413a-9db76904e16b-eng,Windswept,"Martin, Deborah","Pocket Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1444393e-a3a0-5eb7-6477-3671cef15edd-eng,"Theodosia and the staff of Osiris","LaFevers, R. L","HarperCollins; Sandpiper, an imprint of Houghton Mifflin Harcourt",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e258d912-9b18-0721-e55a-239f3e905d55-eng,"The strange and deadly portraits of Bryony Gray","Latimer, E",Tundra,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56425641-f966-b5c6-9c80-56207eff2f89-eng,"Garden of the cursed","Pool, Katy Rose","Henry Holt Books and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbc3c90e-864d-3c4d-ded8-aff4d5b4d562-eng,"The accursed inheritance of Henrietta Achilles","H©œrnig, Haiko","Graphic Universe",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/acf6a2e9-a878-804c-909a-c59abd5b7087-eng,"Don't let Auntie Mabel bless the table","Brantley-Newton, Vanessa",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cdc0096-40de-befb-2871-acab9e552aee-eng,"Consort of fire","Rocha, Kit",Montlake,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6d6cc74-9088-b9f8-26c1-7b908c75643c-eng,"Darkansas: a novel","Middleton, J. R. D","Dzanc Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16b617da-9ec2-6d29-a00d-88f065d9d5ed-eng,"Diary of a mad brownie: with supporting documents","Coville, Bruce","Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/555e645d-cddd-f1aa-c698-9ca3bdc18f5d-eng,"Arrow heart","Sky, Rebecca",Hodder,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/899b4915-7b3e-551d-298b-0222f6951336-eng,Ravencaller,"Dalglish, David",Orbit,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb18f23e-258b-354a-93bc-aa30d304b787-eng,Cursed,,"Titan Books",2020,Book,
