Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e1f9d5da-86fc-048d-074d-3c2cf5129147-eng,"Texas bodyguard: Brax","Crouch, Janie","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c70e506-1320-b4f7-3cb3-af5bc5fd2834-eng,"Forget me not: a novel","Oliva, Alexandra","Ballantine Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a952c10-dab8-5aa3-ae86-09e506820d7c-eng,"Colorado manhunt",,"Harlequin Love Inspired Suspense",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3299e212-671e-6397-6071-a656061f8598-eng,"For the love of Pete","Harper, Julia",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42409f69-c78a-a32b-a818-f7de4fca7fb4-eng,"Fatal witness","Bradley, Patricia","Revell, a division of Baker Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af642fd3-2304-7f26-5906-d8d66f046b8f-eng,"In plain sight: Season one",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7402a692-e8b6-a5a4-c0f5-cc8f5edf73cd-eng,"Johnny Scarface","Wallace, Stone","Thorndike Press, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5f6f61f8-f64d-bdcd-b9b6-8945d2bf5f39-eng,"In plain sight: Season two",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c275725b-f982-98c2-9df5-f74273c0d0fe-eng,"The rules for breaking","Elston, Ashley",Hyperion,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c902f85-0d7a-4810-7357-17e1dd6dd3ca-eng,"In plain sight: Season three",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8d3e24d-ca51-9823-e1d6-a7d554001158-eng,"In plain sight: Season four",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb3562d0-3d0b-dd52-d426-6af66c7d3c1a-eng,"The adventures of Tom Sawyer","Chan, Kuma","Manga Classics, Inc",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b7e7d2fe-c42f-eba0-7d41-78b597c6dd51-eng,"A deputy in Amish country","Johns, Patricia","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/78e4294e-b3d2-d276-3e40-d082bc6d7afd-eng,Deputized,"Davis, T. L","Wheeler Publishing, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/954237b0-f934-03ff-5089-41dd5d7aa1a2-eng,"So undercover",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/756862c5-105d-4650-d180-d97655ebd864-eng,"In plain sight: Season five",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/874bc9f4-b52c-b16d-1b29-0394920943b8-eng,"Trauma center",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c65c251b-f726-a8a2-6fe6-28b57f00d965-eng,"Beast of burden",,"Momentum Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00ae81cf-71b5-eead-c057-108e8c0f4d02-eng,"Narrow margin",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b72814c4-4342-2e83-3c1d-d239f9ddb554-eng,"Wrong place",,"Vertical Entertainment, LLC",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/afffc519-2580-efe7-9237-514faa59ab30-eng,"Clayton's honor: a British Agent novel","McClintock, M K","Cambron Press",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/69b9b4c1-e7eb-86dc-5c87-bb09b306e00a-eng,"El coyote",,"Random Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/344ae9f7-a74b-9023-ece9-a95cc04c6b92-eng,"Amish country hideout: 2 thrilling stories",,"Thorndike Press, a part of Gale, a Cengage company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b7ab961-396c-2131-d236-c603178e123c-eng,"Book Club Discussion Kit: Wrong place wrong time : a novel","McAllister, Gillian",,2023,Kit,
