Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/20316e3d-3882-d903-ed25-752ad36c7208-eng,"Sabine's notebook: in which the extraordinary correspondence of Griffin & Sabine continues","Bantock, Nick",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dee3787-4a39-133a-227d-a4b5291c5221-eng,"Snail mail no more","Danziger, Paula",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b36877a-151a-ed92-02ab-90e3850148b2-eng,"True letters from a fictional life","Logan, Kenneth","HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/161375ed-3e55-17ea-7653-d1a2bda369ca-eng,"The pet parade","Butler, Dori Hillestad","Holiday House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57336495-cc77-eb24-b7d1-bf674701a4fd-eng,"Felix's Christmas around the world","Langen, Annette",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/749664f5-9bbe-f688-664b-6c1cd84dfed5-eng,"The chain letter","Schumacher, Julie",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8abbc015-8ea5-937b-f93c-018b32e4e8f0-eng,"Tony Baloney: pen pal","Ryan, Pam Mu©łoz",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a45f9108-274e-911f-51b8-e055a27cca80-eng,"The mailbox in the forest","Hara, Kyoko",Museyon,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0034fb59-4484-f50f-b105-fe7efa4f6ebf-eng,"My grandma, my pen pal","Koutsky, Jan Dale",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/067c51ae-1f1b-52bc-bc4f-bdfb7a31a9f7-eng,"Thank you, Santa","Wild, Margaret",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b5cd2f4-6db8-12aa-282b-1213848e9d91-eng,"Greetings from the Graveyard","Klise, Kate","Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b9ff62b-2fac-73bb-e3ed-366ca7645ab7-eng,"Mail by the pail","Bergel, Colin",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed2221c6-0930-6ac4-b5b7-f3fd7bd62370-eng,"Paddington's post: based on the original Paddington Bear stories","Bond, Michael","HarperFestival, an imprint of HarperCollins Publishers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f04ab7f-91ed-bba0-f520-26f7382a32cd-eng,"A week in the life of a Greco-Roman woman","Beers, Holly","IVP Academic, An imprint of InterVasity Press; InterVarsity Press; IVP Academic, an imprint of InterVarsity Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42705b81-3ce3-6547-f0d4-a8f49bf27c6a-eng,"Dragon post","Yarlett, Emma","Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/228a5db7-a335-ca93-b6a8-a40f53bf2ced-eng,"Dear Great American Writers School","Bunin, Sherry",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1d39cc4-92b6-e821-b820-b4168ee2e9d4-eng,"The mislaid magician, or, Ten years after: being the private correspondence between two prominent families regarding a scandal touching the highest levels of government and the security of the realm","Wrede, Patricia C",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2192d6f1-0b35-3bdb-b635-8897b8530dce-eng,"Love, Santa","Brockenbrough, Martha","Arthur A. Levine Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/076cbfe7-edcf-97b5-711c-8be86ff440a9-eng,Eggasaurus,"Wagh, Jennifer","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c6ec355-0a27-5f40-4a49-bf28a075d037-eng,"Beethoven lives upstairs","Nichol, Barbara",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/795db63c-d700-ea3a-96b1-126ed2008d6f-eng,"Lost in Ireland","Callaghan, Cindy","Aladdin M!x, a Simon & Schuster Children's Publishing Division",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55846aa9-07e6-85b3-ff0f-c204844bf588-eng,"The letters","Yumoto, Kazumi",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76473787-1aa8-0c4e-8c1b-f217cb8f6f5a-eng,"The belles of Solace Glen","James, Susan S",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b929cfb-c0a0-a030-1f16-7a9d8a4eaa1c-eng,"The twelve days of Christmas in Iowa","Cornelison, Sue",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af18dcf3-d556-b676-6972-3de0a8e9f348-spa,"A todos los chicos de los que me enamor©♭","Han, Jenny","Destino/Editorial Planeta Mexicana",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17da3abd-6704-79eb-c663-b488d9e3130b-spa,"A todos los chicos de los que me enamoré","Han, Jenny","Destino/Editorial Planeta Mexicana",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f88dbb9-13d9-6fbd-dec7-277bbe698f6c-eng,"The dragonsitter detective","Lacey, Josh","Andersen Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11b16c5f-91d9-aa9b-14b7-c66757317700-eng,"Notes on novelists: with some other notes","James, Henry","Glagoslav Publications Ltd; Barnes & Noble","1914 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97655b08-1a4f-4bb9-eddf-c6f987d64e6b-eng,"Felix travels back in time","Langen, Annette",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd955bea-50cd-1be4-9323-bc38ddc6ccc1-eng,"Don't check out this book!","Klise, Kate","Algonquin Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74f30a66-60ea-64d7-218d-20328f272d6c-eng,"Juniper Lemon's happiness index","Israel, Julie","Kathy Dawson Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb97fe7e-bc2c-2afe-d4a8-9ba6320350c7-eng,"Dear Santa","Naigle, Nancy","St. Martin's Griffin",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2afd7b7f-467c-7e47-0833-83f03f4ab8c2-eng,"Glues on strike =: Pegamentos en huelga","Jones, Jennifer","[Jennifer Jones]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fc1897a-9373-c331-50fa-a0a12ecea78a-eng,"The Loch Ness punster","Klise, Kate","Houghton Mifflin Harcourt",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7465a5a9-973a-1c0b-2fde-4b0977a21ae6-eng,"Please write back!","Morris, J. E",,2010,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/649eb06c-c02a-6aed-1dfd-2602c6458062-eng,"Captain Rosalie","Fombelle, Timoth©♭e de","Candlewick Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fd499b8-a861-0906-78da-d1a587e8b6ae-eng,"Captain Rosalie","Fombelle, Timothée de","Candlewick Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4638401-f63e-dd3a-b84c-45f62fc04447-eng,"Over my dead body","Klise, Kate",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24295681-4980-42d6-527a-98d9b609fdfe-eng,"The Beatrice letters","Snicket, Lemony",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28d1a0d9-64ce-d7f5-49bf-c802b4e370db-eng,"The lost children","Dickson, Shirley",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2be0c1a-63b5-0eab-35f4-9c8bac40839d-eng,"The phantom of the post office","Klise, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e0d09a8-85c1-ed87-a6ab-455a35c60af3-eng,"A letter to my teacher","Hopkinson, Deborah","Schwartz & Wade Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea876f17-33a4-7a12-9074-ab63a10a9b42-eng,"Love, Lizzie : letters to a military mom","Tucker, Lisa A",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfd23e32-48d8-d85a-82fa-b5113adefe87-eng,Planes,"Baker, Peter C","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05604217-e566-782a-f571-140ca267f383-eng,"Letters to a prisoner","Goldstyn, Jacques","Owlkids Books Inc",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/824c8bd1-abfe-aaa7-2714-3bba7bf0e008-eng,"A letter from your teacher: on the first day of school","Olsen, Shannon","[Shannon Olsen]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1165bf17-61e0-5a55-5124-9f150e50202e-eng,"Dear Dad: Love, Nelson: the story of one boy and his incarcerated father","McBride, Margarett","Free Spirit Publishing, an imprint of Teacher Created Materials, Inc",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c9d0561-6ce8-20e6-d20f-cbfaa98bdc6d-eng,"Letters from Felix: a little rabbit on a world tour","Langen, Annette",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b026e6a2-95af-e370-7056-01f448c229f2-eng,"Dear Santa Claus","Durant, Alan",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca076c91-a9db-2bfc-989c-bb2c60ae101c-eng,"The lost dresses of Italy: a novel","McLaughlin, M. A","Alcove Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdae5463-5220-65ee-7fd0-acd063f3bfa7-eng,"Till death do us bark","Klise, Kate",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b9a4f1c-2155-eab1-657b-5855e1099519-eng,"Dear Santa: the letters of James B. Dobbins","Harley, Bill",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f67900a4-3f89-f765-e68c-dd7f0fc84e09-eng,"How Winston delivered Christmas","Smith, Alex T","Silver Dolphin Books, an imprint of Printers Row Publishing Group",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00484c34-7403-a050-5ca7-f2adb0059465-eng,"For Morgan","Heintz, Carter","Sigma's Bookshelf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd49a5e9-16bb-8368-e902-820f9749129a-eng,"A week in the life of Ephesus","deSilva, David A","InterVarsity Press; IVP Academic",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/442a9da0-7576-4180-bb1b-eef79e02295f-eng,"Heart on my sleeve","Wittlinger, Ellen",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10c10a06-38cb-08cb-cf36-c1b3640ed4bf-eng,"Cruel summer","No©±l, Alyson",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2dc338d9-1243-770a-a55e-40191d4b6eb8-eng,"Cruel summer","Noël, Alyson",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ad4451b-b1c4-f807-a4c4-3cdcc0237712-eng,"Love, Sophia on the Moon","Rissi, Anica Mrose","Disney Hyperion",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/774415bc-638e-e5f7-2774-95124db2af39-eng,"Love, Sara","Lundgren, Mary Beth",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d93a327-0217-4bb1-ad99-97a18c65ecc5-eng,"If you read this","Getten, Kereen","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4629d0bb-c8ae-4220-7a9a-92b2960f69a8-eng,"Are you ready to hatch an unusual chicken?","Jones, Kelly","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62aa46d7-a371-d0d8-41cf-49cc00a59235-eng,"Dear Abuelo","Dominguez, Grecia Huesca","Reycraft Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24bc979a-71ed-e470-a9ed-fdcff17be2c6-eng,"Christmas, here I come!","Steinberg, David","Grosset & Dunlap",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ed56719-8fd5-4de3-4607-ceb846603ad0-eng,"Tomorrow's sun","Melby, Becky",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/61ff5dbc-3e28-cd54-7c59-f7ffcf77a973-eng,"Letters from a slave girl: the story of Harriet Jacobs","Lyons, Mary E",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7feed6b8-0d14-a778-c9dd-af58f13564a6-eng,"Clueless McGee","Mack, Jeff",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8887e4c7-7ac2-f048-8a1e-12cf8b7ccb99-eng,"Hollywood, dead ahead","Klise, Kate","Harcourt Children's Books, Houghton Mifflin Harcourt",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bb148da-f92c-aaf0-0321-25f2e7f0055d-eng,"Evergreen falls","Freeman, Kimberley",Touchstone,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53f335e3-dd36-f883-40a6-58d94e3cae43-eng,"Susie B. won't back down","Finnegan, Margaret","Atheneum Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83d8d10d-5edd-99e5-a154-214fb11d30b4-eng,"Clueless McGee and the inflatable pants","Mack, Jeff",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db5e57e9-b8a4-218b-543c-f9eed84d8f32-eng,"Thimble of soil: a woman's quest for land","Hubalek, Linda K",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70c226b0-bc74-d2ec-141d-02052f5a280d-eng,"Forever summer: Laguna Cove and Cruel summer","No©±l, Alyson",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05a4389f-f85e-ead5-d187-b4e4299e568a-eng,"Forever summer: Laguna Cove and Cruel summer","Noël, Alyson",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bdc765c-9017-1eae-f8fc-9d87f87bcfc6-eng,"Trail of thread: a woman's westward journey","Hubalek, Linda K",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcef9a23-ae64-7f38-9be5-1362bb2be7fc-eng,"If a poem could live and breathe: a novel of Teddy Roosevelt's first love","Calvi, Mary","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc58601b-86ad-02d1-a9cb-5a77df90b128-eng,"Orange: Volume 2","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e900173e-55f0-b9e4-f994-59858ce1bcec-eng,"Stitch of courage: a woman's fight for freedom","Hubalek, Linda K",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ecb8851-208d-87a1-d622-a7d55cf67f47-eng,"Letters from the corrugated castle: a novel of gold rush California, 1850-1852","Blos, Joan W",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dd8383e-00fc-b988-66b3-fe3cb18dcb7b-eng,"Heartwood box","Aguirre, Ann","TOR Teen",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dafc059-c2eb-253c-3310-6ef19bf75e60-eng,"How to catch a duke","Burrowes, Grace",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7800e199-61f1-7c4c-c678-bda1b54e88b9-eng,"The woman who lowered the boom","Handler, David","The Mysterious Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/571b2b36-cfa6-d610-2ee7-216c4aa9cbdc-eng,"Did my first mother love me?: a story for an adopted child : with a special section for adoptive parents","Miller, Kathryn Ann",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faadbc04-67e0-cd6e-bf4a-c15902d01a14-spa,"Una herencia misteriosa","Steel, Danielle","Vintage Espanol",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8f8d4b5-4be2-9ee0-cb94-ba734fd9b3e6-spa,"Con cariño, Amalia","Ada, Alma Flor",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38761de7-b025-89c0-9992-a726dc1ea604-eng,"The golden mean: in which the extraordinary correspondence of Griffin & Sabine concludes","Bantock, Nick",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8569b5b6-4b1b-f09e-3633-172412cb70fb-eng,"Griffin & Sabine: an extraordinary correspondence","Bantock, Nick",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f806350f-af71-74f2-6efe-e9edefa8af05-spa,"Con cari©ło, Amalia","Ada, Alma Flor",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43747e50-4dae-c55c-7bc0-99e1faae08b1-eng,"The letter writer",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b82626b-86a9-8e8f-424f-69090da9acc5-eng,"The mysterious note",,"Bridgestone Multimedia Group, American Division Corporation of Seventh-Day Adventist",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64f912a4-f375-9a0a-d08f-64c5c3f179de-eng,"I wanna go home","Orloff, Karen Kaufman",Scholastic,2016,"CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/cc49fbc3-a7f7-7fe7-7477-0f6a4ad7ea92-eng,"Benjamin Franklin huge pain in my ***","Mansbach, Adam","Disney Hyperion",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e93c0156-54af-89cd-41b1-8b4c35287573-eng,"Women's lives and the 18th-century English novel","Brophy, Elizabeth Bergen",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7e8ba30-5603-d3d5-c91b-3d0504c2b80d-eng,"Dear God",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9eab742-6109-0625-b5ea-817288a37385-eng,"Alma head to toe =: Alma de pies a cabeza","Martinez-Neal, Juana","Candlewick Press",2023,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/76cd4aad-68e8-8187-938e-9dfb354bd1dc-eng,"Book club discussion kit: The husband's secret","Moriarty, Liane","[publisher not identified]",2019,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7e6035a5-f7ee-2449-2341-104383d2eb08-eng,"Signed, sealed, delivered: higher ground",,"Hallmark Channel",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5422612b-eadb-d6ea-1112-b30cb4f7be62-eng,"Orange: Volume 4","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/63e78a08-fdb6-e8a3-bba8-7f3d7ce96fd1-eng,"Orange: Volume 5","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/385b9169-c0ed-8bed-46d3-9149979be742-eng,"Orange: Volume 3","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/98d47239-5da4-ca04-c567-8918f7c98c71-eng,"Orange: Volume 7,To you, dear one","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d2829097-bffa-33c9-f546-28122b1322f6-eng,"Orange: Volume 6,Future","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f2261e52-e168-5b32-73ce-3bb4233fe6c2-eng,"Orange: Volume 1","Takano, Ichigo","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a13ebf28-6e6c-681d-df65-f0fba8a37cd3-eng,"Book club discussion kit: Dear Martin","Stone, Nic","[publisher not identified]",2022,Kit,
