Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/82e6b0c5-6d76-9fce-5b3e-34ef99fcfebd-eng,Hollow,"Watters, Shannon","BOOM! Studios; BOOM! Box",2022,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/431bd43c-658a-4306-b0e2-3663a59da095-eng,Shooter,"Pignat, Caroline",Razorbill,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e3ad1dd-754a-b75d-fadb-3ffdb4e3e2c2-eng,"Things I'd rather do than die","Deriso, Christine Hurley","North Star Editions; Scribd Audio; Flux","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/299c1593-7a90-d9b3-b4ed-57d6e96f6eee-eng,"Does my body offend you?","Cuevas, Mayra","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5e4ce93-83be-30b2-8538-918379209235-eng,Catacomb,"Roux, Madeleine","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2ecd3382-3e80-a32e-9085-77e01e5b714d-eng,"The replacement crush","Roberts, Lisa Brown","Entangled Publishing, LLC; Blackstone Publishing","2016 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7073f70-b4ef-3f12-ec9c-a4583f5b3534-eng,"The inexplicable logic of my life","Sáenz, Benjamin Alire","Clarion Books, an imprint of Houghton Mifflin Harcourt",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bd8373e-fbf9-f3ff-6232-a1accd60c8fa-eng,"Get dirty","McNeil, Gretchen","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ecb9d4a-278e-7690-36fd-68398d1919fe-eng,"Rascal does not dream of a sister venturing out","Kamoshida, Hajime","Yen On",2022,Book,"Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/0ace1668-1c1b-22bf-14f7-0b517440faa0-eng,"The pain eater","Goobie, Beth","Second Story Press","2016 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00ea7e8b-c18c-ef15-2bdd-a1e045b79448-eng,Sway,"Spears, Kat","St. Martin's Griffin","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a1dcb03-3f61-5561-c485-980b98a88eef-eng,"When elephants fly","Fischer, Nancy Richardson","Harlequin Audio; Harlequin; Harlequin Teen",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32ef1395-93fd-9771-8ff3-2a1cd733996d-eng,"The summer she went missing","Ichaso, Chelsea","Sourcebooks Fire",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7812a0a0-ec80-9a44-7204-be555d058338-eng,"Love, football, and other contact sports","Carter, Alden R",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/346320de-3214-b2c3-d89c-8129c31e7e29-eng,"Ruby Redfort catch your death","Child, Lauren","Candlewick Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1893cd4-4341-4dee-1e3e-52d09ba597cd-eng,"Bleach: vol. 18,The deathberry returns","Kubo, Tite",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d0774580-55f2-397c-8d0e-4aa49e78a5d4-eng,"Drama queen","Bergen, Lara",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eaf5133c-2f49-c40f-83b2-ddffb45ea251-eng,"Gideon Green in black and white","Henry, Katie","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4d0c5d5-0d29-e508-0aff-83f536918352-eng,"The meet-cute project","Richardson, Rhiannon","Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2bb332d-c1b1-0a64-476f-58b7110e51fe-eng,"The last best story","Lehrman, Maggie","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/39290780-13c2-3ba3-dbf5-442c05c76c35-eng,"Ruby Redfort feel the fear","Child, Lauren","Candlewick Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a39aa86d-d821-ab53-7cdb-18c444be56e1-eng,"Bleach: vol. 17,Rosa Rubicundior, Lilio Candidior","Kubo, Tite",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/59f22400-5f81-55a5-e1a4-44149845018a-eng,"When morning comes","Raina, Arushi","Tradewind Books; Bespeak Audio Editions","2016 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f267c442-011c-30c4-46b7-361f01dc9cf9-eng,"Here so far away","Dyer, Hadley","HarperTeen; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b81a351a-1ab7-76e9-488d-21d73cf4ccd4-eng,"I am not okay with this","Forsman, Charles","Fantagraphics Books","2018 - 2020","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/bd0cee8d-a18c-39dc-7251-7cf7c96728fb-eng,"The adventures of Jack Lime","Leck, James","Kids Can Press",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aaa0be39-3412-550a-2127-42cd58cf0aca-eng,"Romancing the nerd","Miller, Leah Rae","Entangled Publishing, LLC",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5090d66-b4de-7e3c-9a69-e2acd02b7e2a-eng,"D-Frag!: Volume 7","Haruno, Tomoya","Seven Seas Entertainment",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71acce10-2cc5-c337-dd68-cace04af1970-eng,"D-frag!: Volume 8","Haruno, Tomoya","Seven Seas Entertainment",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fff7c499-1cf7-c2f2-58ba-dc4b618e8919-eng,"D-frag!: Volume 10","Haruno, Tomoya","Seven Seas Entertainment",2016,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cd13e76-f21e-dfc5-e269-47d38c9a70ae-eng,"The ritual","Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd4926cf-8dfb-f73e-180b-c3a86164c8fb-eng,"Girl from nowhere","Rosenhan, Tiffany",Bloomsbury,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9f612ad-8ebf-c6b4-9062-9a91f8d30d5b-eng,"Suggested reading: [a novel]","Connis, Dave","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e266449d-4161-6514-1bb3-e2709fb6313b-eng,"D-Frag!: 5","Haruno, Tomoya","Seven Seas Entertainment",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DFrag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e36c8f85-0444-760a-43bc-cc6d354b0273-eng,"The portal","Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e18abee9-cabc-bb30-5410-d5afaea91263-eng,Ciel,"Labelle, Sophie","Second Story Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bf836d34-09d5-ab5c-ad42-4f7b58059398-eng,"Time travel for love and profit","Lariviere, Sarah","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9e9acb-8a00-fe88-5d4a-0b4781114533-eng,Beginnings,"Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6d1c738-7fc4-b0a8-6fbb-a91e9670024b-eng,"These vengeful hearts","Laurin, Katherine","Recorded Books, Inc.; Inkyard Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d509f069-859e-dfff-08cc-67e7ba1a4cc8-eng,"Empire High untouchables","Smoak, Ivy","Dreamscape Media; Ivy Smoak",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7150813-0508-cea1-3009-5d779dfe3e84-eng,"As you walk on by","Winters, Julian","Viking Children's Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f3cb9e6-be9d-cae8-7954-90cee829deb8-eng,"Kissing lessons","Jordan, Sophie","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc715c80-6ead-fadf-5cc2-493f92a8286c-eng,"Eleven things I promised","Clark, Catherine","HarperTeen, an imprint of HarperCollinsPublishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e58d2a-c8f1-3e25-7a63-773e700de580-eng,"The epic crush of Genie Lo","Yee, F. C","Recorded Books, Inc.; Abrams; Amulet Books",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/315d6430-568e-4029-e5e6-af4e021a46d2-eng,Absent,"Williams, Katie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/080627fb-b67b-01e8-e93a-5fa26040b55d-eng,"Out of tune","McClintock, Norah","Orca Book Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/208d56e9-86ab-589b-09ac-f81ea3f5340e-eng,"Six angry girls","Kisner, Adrienne","Macmillan Audio; Feiwel & Friends",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f744a99-7111-1236-c780-43f7afec4720-eng,"The right side of reckless","Grandison, Whitney D","Tantor Media, Inc.; Inkyard Press","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eb28b50a-d6f3-853c-b061-7bea843bbe47-eng,Weightless,"Bannan, Sarah","St. Martin's Griffin; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d64dc7ce-5dd0-959a-84db-21715e5a9e57-eng,"My hero academia: School briefs.1,Parents' day","Yoshi, Anri","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8d162592-9591-52ed-2ae3-1ecb75780c30-eng,Blob,"Wishinsky, Frieda","Orca Book Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9752e713-0fae-6702-aaa0-4ed75599a526-eng,"Finding balance","Gardner, Kati","North Star Editions; Scribd Audio; Flux","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8324a3e9-ded6-f6e3-c4ba-7b7d30ee46e7-eng,"Ninth key","Cabot, Meg","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea8817b9-aae6-8451-ed62-a7a1604bb430-eng,Z-O-M-B-I-E-S,,"Walt Disney Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11c22f10-a057-cb5d-262a-2a67752ab246-eng,"The word for yes","Needell, Claire","HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/158379aa-c425-86c7-5847-c7090a279d20-eng,"Words we don't say","Reilly, K. J",Hyperion,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed9dd473-88f1-7a77-8db7-fc11237d5604-eng,"The changing man","Oyemakinde, Tomi","Feiwel and Friends",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ff6f541-126d-0d87-54ce-20cb111aa46d-eng,"The Goodbye Girls","Harrington, Lisa","Nimbus; Nimbus Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bfc458a1-6144-3671-2409-e30d0908f8b2-eng,Reunion,"Cabot, Meg","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b98fcec-0876-15c3-e51c-949c405b5eab-eng,"If I die","Vincent, Rachel",Harlequin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3712d862-d901-8732-c392-6cf5c492964c-eng,"In the ballroom with the candlestick","Peterfreund, Diana","Abrams; Amulet Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f22549be-f68f-6368-8f8b-63f01648701a-eng,"Kat and Meg conquer the world","Priemaza, Anna","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1270534f-4057-3805-f602-72b5a30f3d08-eng,"Harley Quinn at Super Hero High","Yee, Lisa","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a3151c1-0eb4-e62c-30cb-f66e1a7465c1-eng,"The prom: a novel based on the hit Broadway musical","Mitchell, Saundra","Viking; Penguin Books an imprint of Penguin Random House LLC","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b86c5279-3907-d352-0c15-ba81f6b41f64-eng,"Someday, somewhere","Champion, Lindsay","KCP Loft, an imprint of Kids Can Press; Kids Can Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/166c2ebb-a929-55a6-35fb-366633da1ab6-eng,Fadeaway,"Vickers, Elaine","Alfred A. Knopf",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77fdf9cc-9e7a-42b8-1ebf-034a9d3dcaa4-eng,"Things I know","Close, Helena","Little Island Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5fbe214c-d88b-c1d2-abc1-9473a7aa8514-eng,"Paper princess","Watt, Erin","Timeout LLC; EverAfter Romance",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c207abb6-55ce-5c14-b56d-fb996063b261-eng,"The obsession","Sutanto, Jesse Q","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83158516-a946-4ee0-a53b-a0c42699163c-eng,"One girl in all the world","Blake, Kendare",Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9915fb6a-1f7c-81c9-a2f4-db91019fddd7-eng,Grandmaster,"Klass, David","Frances Foster Books, Farrar Straus Giroux",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7037ebbf-b4c6-9836-5fa5-b7e7aa5d612c-eng,"Maybe meant to be","Walther, K. L","Sourcebooks Fire",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Walther - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Walther - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94bd8097-ad8f-3512-a9d2-93cd37e5f324-eng,Darkroom,"Alexander, K. R","Scholastic Inc.; Scholastic",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f63d4ec-23de-0ed3-fe64-c23e28bcf1cf-eng,"High & dry: a novel","Skilton, Sarah","Abrams; Amulet Books",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d5c78654-1d09-d24f-3b58-d50655700a43-eng,"Darkest hour","Cabot, Meg","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a18266f-6a86-ff26-b301-71e4cf55daf9-eng,"Thicker than water","Kemmerer, Brigid","Kensington Publishing Corp; Kensington Books","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d18e30ae-1503-b3b3-e8ac-36c83910fe37-eng,"Relative strangers","Garner, Paula","Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e85251f1-eab7-1510-1f3e-8256d8415f89-eng,"Our own private universe","Talley, Robin","HarlequinTeen; Harlequin",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df78a46d-fc62-7a45-c0af-fe0a52eb16f1-eng,"You know me well: a novel","LaCour, Nina","St. Martin's Griffin",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1538835d-4ac1-3983-e6d8-0b2fa9f1b502-eng,"Where I end & you begin","Norton, Preston","Recorded Books, Inc.; Hyperion",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6286952-5b8f-2d39-2e8e-a935ea3ea90d-eng,"Space trash: Volume 1","Woodall, Jenn","Oni Press",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/097a77f2-9cf0-41a9-2408-1993379d08bf-eng,"The surprising power of a good dumpling","Chim, Wai","Scholastic Inc.; Scholastic Press",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/49d3df14-d70b-deff-adca-3bdae238f63b-eng,Winning,"Deloza, Lara","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a81b840-d1d2-f1af-416b-64ef36fa7c79-eng,"Two feet under","Hunter, C. C","Tantor Media, Inc.; EverAfter Romance","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c096019-ad53-87a6-3552-ccae6f68c077-eng,"Broken prince","Watt, Erin","[EverAfter Romance]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ee7d05a-c729-2418-d7c4-cdc4756d5da8-eng,"The break-up diaries: Vol. 2","Carter, Nikki","Kensington Books",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bf2a93b0-df68-b7c7-8d80-cdf20d4676cb-eng,"Some kind of hate","Littman, Sarah","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b17b420c-6ddb-e0db-b597-69fcb87d6814-eng,"Call it what you want","Kemmerer, Brigid",Bloomsbury,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52819e21-e71a-b132-c18d-c4a079dfcaac-eng,"The minus-one club","Magoon, Kekla","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ab45911-cc59-ad3e-ee0f-5fee634b5b54-eng,"How (not) to ask a boy to prom","Goslee, S. J","Roaring Brook Press; OrangeSky Audio","2019 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/628540ef-3c59-0f79-d156-74a7b84bdabc-eng,"Fangelica's Batty Bake Club","Finn, Sophie","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3315362c-3729-3e86-9b66-63f60db2df95-eng,"Remember me always","Collins, Renee","Sourcebooks Inc; Sourcebooks Fire",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/028fe5c3-e1ec-62f2-f1fd-6bdc121afdd4-eng,"Weave a circle round","Maaren, Kari",TOR,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dce74037-aab0-8683-56b3-2197fe42e5d0-eng,"Always never yours","Wibberley, Emily","Dreamscape Media; Penguin Books","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/01160788-bcff-bb5e-e07a-db7b63ded152-eng,"Wild swans","Spotswood, Jessica","Sourcebooks Inc; Sourcebooks Fire",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c0312ba-22f4-4276-f16d-7f32aab07be3-eng,"Stories from East High: #7,Friends 4 ever?","Hapka, Cathy",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/852475b2-a922-1862-f4db-397f819e1240-eng,"I like me better","Weber, Robby","Harlequin Audio; Inkyard Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e01cfac1-5976-412c-d320-f23b0ef2f725-eng,"I'm not your manic pixie dream girl","McNeil, Gretchen","Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf0371cb-bd7c-db87-3ea5-11a1798a28c6-eng,"Betty & Veronica","Hughes, Adam","Archie Comic Publications,Inc",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8c072af1-fca4-169b-fb25-872749ce011d-eng,"To be honest","Martin, Maggie Ann","Swoon Reads, an imprint of Feiwel and Friends; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b586efd-d6a3-c416-26dd-3e73981f16df-eng,"The it girl","Birchall, Katy",Aladdin,2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da77c333-767f-798c-8b08-19e5f02d04e5-eng,"Don't you forget about me: a Gossip Girl novel","Von Ziegesar, Cecily",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03a0100e-623a-1cb5-95f0-a333031ef63b-eng,"Phoebe will destroy you","Nelson, Blake","Simon Pulse",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b8e4a70-8946-4894-0e3c-db83e5c2691d-eng,"When summer ends","Pennington, Jessica","Macmillan Audio; Tor Teen",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c0576d-007d-46af-7922-423b781f1f43-eng,"Bury the lead","Thrace, Mischa","BHC Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/719d173b-9af4-0ff4-ced5-7292369bc968-eng,"Toradora!: 3","Takemiya, Yuyuko","Seven Seas",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b2e7ec0-138e-1c65-5abb-ca7bfb0e34e1-eng,"The amateurs","Shepard, Sara","Recorded Books, Inc.; Freeform Books",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cebd0cf-06aa-91e0-0aa8-674859021e04-eng,"The maple murders","Ostow, Micol","Scholastic Inc.; Scholastic Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7fde791-c764-1cbe-0894-f6348d653d1d-eng,"Miracle Wimp","Kraft, Erik",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebdbef37-7db8-c062-e07d-d02d221094e8-eng,"Piper Perish","Cagan, Kayla","Chronicle Books LLC; Chronicle Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/12e1da72-cecf-ca30-139f-eff982770296-eng,"Geek charming",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29acdf4f-ad3e-e282-1f86-bc515d9cc3cc-eng,"Chitose is in the ramune bottle: 3",Hiromu,"Yen On",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01dc3744-83d6-cb8a-3a3e-c1346bd90821-eng,"Who killed Christopher Goodman?: based on a true crime","Wolf, Allan","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/549c1a71-3b5f-9e50-cbc3-a617a224b75e-eng,"Spidey: #4","Thompson, Robbie",Spotlight,2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/41a10414-8ac7-4116-f2ea-13d2b894b66f-eng,"Spidey: #5","Thompson, Robbie","Spotlight, a division of ABDO",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7dc0977e-1ef1-7d6a-4eff-c7c844f3be00-eng,"Spidey: #2","Thompson, Robbie","Spotlight, a division of ABDO",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1c598dbb-bab3-af13-f3c0-a47b2fefa30b-eng,"Spidey: #3","Thompson, Robbie","Spotlight, a division of ABDO",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cf8fd076-8344-a94c-b1d3-ac2beb481690-eng,"Spidey: #1","Thompson, Robbie","Spotlight, a division of ABDO",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/51dd6652-3a3e-9fc6-c354-90bdc3e0bd24-eng,"We were there: vol. 2","Obata, Yuki",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b4bf34c7-5c16-9fc6-2a04-8a8d7b356b83-eng,"Ed & Bo try to graduate","McGehee, Laura","EPIC Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0de07c44-57e6-2d80-9591-1c10384211f3-eng,"Get your vote on!","Beechwood, Beth",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c46a2848-572e-92fb-63fe-986a6d760018-eng,"The Miracle Girls","Dayton, Anne",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f03e243a-7ff1-8c3c-e4a3-e3a84a03a744-eng,"Glee: the beginning, an original novel","Lowell, Sophia",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/375cd134-d694-309d-7e56-fd5d03e8000d-eng,"Ed & Bo take on the world","McGehee, Laura","EPIC Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e643ed39-7ac2-73ee-34a3-e82677dc0443-eng,"Ed & Bo break up","McGehee, Laura","EPIC Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7b591ad-8f2d-3a5c-b254-c7f8d8d38dd8-eng,Indivisible,"Aleman, Daniel","Little, Brown and Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c28d854f-174b-8f66-fc93-8c9bf2bc8274-eng,"Ed & Bo get cultured","McGehee, Laura","EPIC Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92c92d16-c077-24cc-2501-60501629d424-eng,"High School Musical","Bartelme, Melanie Zanoza",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1dd0a9b-13fd-45f7-ebbb-ead6db6eb324-eng,"Goosebumps: movie novel",,"Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25a4ee1b-f38a-4461-deaa-b7d17e44b2ab-eng,"Yu-Gi-Oh: duelist.Vol. 4,Dungeon of doom","Takahashi, Kazuki",Viz,2005,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e719f25c-9bed-d7a3-5032-30d71ce4ea38-eng,"It should have been you","Slaughter, Lynn","Page Street Publishing Co",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fe13902-2f98-c473-4484-d487d6518d45-eng,"Sudden hope","Lanzarotta, Daniele","Rocket Science Productions",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3cdddf8-8bd5-95f0-adda-1f77f226dc2f-eng,"High school musical: ringin' it in","Grace, N. B",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/116d59d2-0ed1-d979-2843-a2f830c36d0e-eng,"The night we said yes","Gibaldi, Lauren","HarperTeen, an imprint of HarperCollinsPublishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/054b4f20-376e-019f-9c9d-2f6a6ad84137-eng,"The sister switch","Mason, Jane B",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8db62774-e0f7-5ee2-138f-6d897b2b3bff-eng,"We are all made of molecules","Nielsen-Fernlund, Susin","Wendy Lamb Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48c887d4-5da0-f06f-2745-eb801de5ec76-eng,"Mind static","Naumann, Jen",,2013,Book,
