Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d279813d-ef7e-65e9-31a6-0fe6a178a32d-eng,"Arch enemies","Meyer, Marissa","Square Fish",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a093478a-8228-2976-1d59-959236698371-eng,Betrayal,"Olsen, Gregg",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ca806ad-b2fd-c0fd-5fa0-1b73c831346e-eng,"Shield Maiden","Emmerichs, Sharon",Redhook,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7d526d7-1306-cee1-c5bd-e4e04fe7dfed-spa,"M©Łximo impacto","Baldacci, David","B, Grupo Zeta",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1baba429-33c5-6ed0-a934-9f894db5193a-spa,"Máximo impacto","Baldacci, David","B, Grupo Zeta",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff7860a3-0e57-f165-01b5-c5ee56d27200-eng,"Book Club Discussion Kit: The kite runner","Hosseini, Khaled",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/489e17af-d69b-2e72-c63a-427805478d5b-eng,"The storyteller's daughter","Dokey, Cameron",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b89cd157-e04e-d71a-1f51-5092d9719a2a-eng,"The deceptions","Bialosky, Jill",Counterpoint,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b1724bd-bdca-caa6-0188-eb5db5ddc56d-eng,"The widow's daughter","Edlin, Nicholas",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0e0ee70-f874-002c-8a46-626e21379ebc-eng,"The waters and the wild: an Underhill adventure","Lackey, Mercedes","Baen Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/876adf73-d8df-4d20-3ae2-cf81e3979227-eng,"The duke's all that","Britton, Christina",Forever,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db4da49b-da82-a917-55a6-af81bc2163b5-eng,"The inheritance","Dilke, Annabel",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/655bf47e-0ec7-00e8-38ed-854278453102-eng,"Red London: a novel","Katsu, Alma","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ff4fb11-e054-e50f-f6e6-4c7dfdf30e4c-eng,"Her new story","Bradford, Laura","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/afa46606-dbf0-e8a8-da3b-d774b5761cc9-eng,"The storyteller's daughter: a retelling of ""The Arabian nights""","Dokey, Cameron",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0faa0172-3ac3-0e05-1d94-04716b4fc11a-eng,"Binge Bag: Colleen Hoover novels.Maybe it ends","Hoover, Colleen","[publisher not identified]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c72c5d6b-bc05-e4f6-5f08-6c638f4e2f39-eng,"The book lover","McFadden, Maryann",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4d116dd-3def-1842-4497-4bd0c6268bbd-eng,"The rising hawk: battle for the Carpathians",,Universal,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a5f31f7d-b928-657a-ded6-1e7ddbb8ae83-eng,"Adventures in Odyssey: Volume 57.A call to something more :12 stories on trusting God in life and more",,,2013,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ff9f983c-2899-2dbe-d6b2-dcb011bb422d-eng,Unfaithful,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7dda4d5b-d405-63c9-9ac0-f2b62e1986f7-eng,Machete,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7150b261-beb6-dc69-76bf-2f43170b34e9-eng,"Beyond the mask",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa10fc97-5731-63b7-5994-e608f482e8af-spa,"Relatos salvajes",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e1807d5-f685-45f1-ef3a-acab74a98cc9-eng,"The remarried empress: 2",Alphatart,"Ize Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0d51382d-5fe1-5205-7f10-4a6f89299edf-eng,"The remarried empress: 4",Alphatart,"Ize Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/193373ff-89d5-086c-2d7b-1b313abfb987-eng,"The remarried empress: 1",Alphatart,"Ize Press",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6543830f-d7ae-d037-0503-9903f471b074-eng,"The remarried empress: 6",HereLee,"Ize Press",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0c2ff3e8-a27b-f36c-a794-a8a375c4d2c5-eng,"The remarried empress: 3",Alphatart,"Ize Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d7352b90-04d3-2606-a04b-0da78c03212f-eng,"Chainsaw man: 1,Dog and chainsaw","Fujimoto, Tatsuki","VIZ Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
