Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0371b91a-976b-3e14-e3e7-800612345df9-eng,"The jungle pyramid","Dixon, Franklin W",,1977,Book,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::New Ulm Public Library - Junior Fiction: Junior Fiction Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e53f0d6-22d9-442f-b816-55500d478d9c-eng,"NCIS, Naval Criminal Investigative Service: The fourteenth season",,"Paramount Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ee8b68-e942-3b5b-4325-7af11d458922-eng,"NCIS: The thirteenth season",,"Paramount Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fd34a35-bfa2-c06a-f2f1-eb9313d3db12-eng,"Missing Clarissa: a novel","Jones, Ripley","Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac4ee920-ece7-538b-68a4-651aca66b0f8-eng,"NCIS: New Orleans: The fifth season",,"CBS DVD",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-NO set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1124caab-b98a-f886-9a44-7b8686668fa6-eng,"NCIS: Los Angeles: Season 10",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-LA - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0173a18f-f325-c8ea-93dc-a8c61578862a-eng,"NCIS: Los Angeles.The third season",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7470574-e3a3-591b-352a-be73bb5bc4d6-eng,"Be cool, Scooby-Doo!: Spooky kooky fun!",,"Hanna Barbera",2016,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Scooby set - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3476 Be - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85659cd5-da81-f185-002c-6a166dced46d-eng,"Dexter: The third season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11f64c7a-c119-2bf6-c99e-c432326a9d23-eng,"A pup named Scooby-Doo: Complete 2nd, 3rd & 4th seasons",,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46e784cd-1f70-3ea8-fb9c-304f4a3ba338-eng,"Scooby Doo!: Mask of the BlueFalcon :original movie",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05128de8-a12f-818b-4c4b-d1cbb491f911-eng,"NCIS, Naval Criminal Investigative Service: The seventh season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Checked out,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 7 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14a58f5d-62a9-b4e5-129e-b21676124236-eng,"NCIS: Los Angeles.The second season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - In transit,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3767c454-ed02-4de4-67e7-41054d40d9ac-eng,"Dexter: The complete final season",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8ea99d9-c482-a418-a4b0-1a629447bd98-eng,"NCIS: Los Angeles: The sixth season",,"Paramount Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - In transit,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a038793-673a-b214-0638-ecd430894ba1-eng,"Law & order, criminal intent: The first year",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0f979a49-5a56-dfe1-5c62-e7b4bad290bf-eng,"NCIS: Los Angeles: Season 7",,"CBS DVD",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set Season 7 - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a353d85e-d6e4-26ba-be36-deb489c6d8e8-eng,"The boxcar children collection: Volume 9 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2014,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a422ebad-45c9-7fe3-b068-c1134c209fd0-eng,"Agatha Raisin: Series one",,Acorn,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/589373a1-f787-22f1-47e9-8924e1056b8a-eng,"Rizzoli & Isles: The seventh and final season",,"Warner Bros. Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d609cd9-a411-b458-c0b0-5855a13d4afe-eng,"Life: Season two",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7537a967-0e7a-89d8-ca25-da720e159b3a-eng,"Scooby-Doo where are you!: Volume 2,Bump in the night",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2098bc57-e045-711b-5869-03a01124a094-eng,"NCIS, Naval Criminal Investigative Service: The eighteenth season",,"Paramount Home Media Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f00fd7a-6a45-c46a-44e9-5fd63b82f280-eng,"Person of interest: The complete first season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/884b45ef-9b25-d9cc-5248-f955040d8aff-eng,"Person of interest: The complete third season",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73ab94c8-bcda-ba0f-a996-ece5d95f3d2d-eng,"CSI: NY: The complete seventh season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2367a0b4-a902-1742-19d5-1115722a7882-eng,"Person of interest: The complete second season",,"Warner Bros. Entertainment Inc",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18e57945-5014-e4ea-d2d2-d114b1f28daa-eng,"Get a clue!: Volume 1",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d1bb2c6-f1e4-1d48-3d1f-77cf812480d6-eng,"Agatha Raisin: Series three",,"Acorn Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4c2507df-fe5f-896e-c7ce-485e005f43a0-eng,"Scooby-Doo's greatest mysteries",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19c8d264-7325-3600-580d-c59f3bf582ac-eng,"NCIS: Naval Criminal Investigative Service: The nineteenth season",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18a778c8-963b-63d2-746c-91a8df009def-eng,"Fast & furious: 10-movie collection",,"Universal Pictures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5ade105-04a1-fb0b-1ffc-fe2072724f69-eng,"Scooby-Doo: Mystery Incorporated,The complete season 1",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6f9e355-f617-e98e-d0af-ceae57b7ade3-eng,"Scooby-doo!: Big top Scooby Doo! :original movie",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e17ae30-0d94-4cda-b51b-9a492e0f5ab8-eng,"Grimoire noir","Greentea, Vera","First Second",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e6828d1b-dbd3-3541-84cf-160059032026-eng,"Agatha Raisin: Series two",,"Acorn Media Enterprises",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c56fb771-cbd5-b90e-c03b-75369aa654dc-eng,"The blacklist: The complete fourth season",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2afe2231-a343-c0b9-77dd-b336d1787416-eng,"The case of the invisible dog","Hildick, E. W",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ba67611-91d6-891b-c8a5-a3e72e002410-eng,"CSI Miami: The ninth season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/693d909c-eede-8d3b-b22d-43a3a288082b-eng,"The X-files: The complete season 11",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8a88eec-9831-bdaa-4c7d-404f0ad3c1d1-eng,"CSI: crime scene investigation: the final season",,"Paramount Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8be4b6f-059f-4d3f-f02f-34cb4c44a611-eng,"Elementary: The final season",,Paramount,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3eb6372e-9948-b0f9-27fd-87bebee0920b-eng,"Law & order, criminal intent: The second year, 2002-2003 season",,,2006,DVD,
