Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/48273b74-3948-7cb2-07f1-f64a995c6c6c-eng,"Tory and me and the spirit of true love","Bechard, Margaret",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f5136b1-5a56-808f-cde1-bd0d985fee83-eng,"Whisper in the dark","Bruchac, Joseph","HarperCollins Publishers","2005 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cad8c5ae-2323-d4f2-cb54-aa13904398bf-eng,"A world away","Grossman, Nancy",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f97ec85-f876-3ec3-f156-56e784d3b7af-spa,"La se©łorita Runfio","Cooney, Barbara",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c52b22f-77b8-e045-466f-d09f7bdfd222-eng,"Strays like us","Peck, Richard",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7fddaee-c09d-cb48-f986-72f3c3cf8401-eng,"The king of bees","Laminack, Lester L",Peachtree,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd609fad-460a-6ff4-2317-f817060010e0-eng,"Aunt Lulu","Pinkwater, Daniel Manus",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1dfdec4-f68a-a4c8-1245-17fef7e14b62-eng,"Our Gracie Aunt","Woodson, Jacqueline",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92058181-5fdd-e8bb-49de-72fdf165e5ed-eng,"Revenge of the happy campers","Ziegler, Jennifer","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d13dbd7a-324b-8386-5ade-edbb73884ede-eng,"Auntie Maggie and her five nephews and nieces","Alonso, Sandra","Cuento de Luz SL",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5ad3ce2-fb0d-21f4-f890-a7fc7cbd3ce4-eng,"Rising above Shepherdsville","Schoenbohm, Ann","Beach Lane Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd50a828-4b96-d839-22b1-efb8365f8cdc-eng,"The small world of Binky Braverman","Wells, Rosemary",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/207065af-617b-3a24-cb48-707e8c8c3162-eng,"Making plum jam","Stewig, John W",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa557828-e543-aa62-5c68-e9acb3b18b28-eng,"A fatal collection","Hughes, Mary Ellen","Midnight Ink",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ca98f80-065a-1865-851d-fb2710c896e5-eng,"My brother's ghost","Ahlberg, Allan",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24a69521-be87-2450-c027-57e66cb73453-eng,"Monkey love","Royce, Brenda Scott",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acf6a2e9-a878-804c-909a-c59abd5b7087-eng,"Don't let Auntie Mabel bless the table","Brantley-Newton, Vanessa",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2eb21408-e32a-e22e-cd7c-32205645d1e6-eng,"The broken hearts bakery","Laureano, Carla","Carla Laureano; Center Point Large Print",2023,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/898fa8cd-5a5d-a6a2-9475-5034eb8b642d-eng,"Binding vows","Roper, Gayle G",Annies,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25c39e2e-b162-9ba9-0a2f-5d65f13ba216-eng,"Pearl and Periwinkle","Graetz, Anna",,1917,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c435c1-f164-e785-c96f-e2bbe68853ef-eng,"Autumn's dawn","Sigafus, Kim","Book Publishing Company; 7th Generation",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/149c1281-39ff-4a92-2939-8a0627d7d944-eng,"Hidden treasure","Burkhart, Jessica",Aladdin,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/633c138d-f16b-7b6f-8cc2-9fb255b334fc-eng,"A Kenya Christmas","Johnston, Tony",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60c99676-8b24-916b-181d-c97992113c58-eng,"Just between you and me: a novel about losing fear and finding God","Jones, Jenny B",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21e14510-587f-c80d-ad87-11e0a7758642-eng,"The trick","Rue, Nancy N",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7e9ddd4-f7f5-bf96-a46c-b6d177ad60e6-eng,"Moonpie and Ivy","O'Connor, Barbara",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/394bfc1c-ab00-3810-ffca-2789316491b1-eng,"The shrouding woman","Ellsworth, Loretta",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07dbf516-0b52-2b4d-728b-ac653011cdd2-eng,"Aunt Matilda's almost-boring party","Udovic, Jane Morris",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34cca6d5-8630-4f2f-248c-de14630763c4-eng,Pollyanna,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/87f6beb0-7088-f76f-fb7e-ed390cdced35-eng,"Becca at sea","Baker, Deirdre","Groundwood Books Ltd","2007 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fab25a65-7635-d2a3-c899-bc8ad3583f13-eng,"The House on the hill","Dunlop, Eileen",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c71bc7d0-ab21-5140-b69e-67dbdddad1dc-eng,"Violet Bing and the grand house","Paros, Jennifer",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d212f0f3-3497-f005-5672-f8338d1b7898-eng,"How T©Ưa Lola came to visit stay","Alvarez, Julia",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f36c7110-c3b8-f5c5-5d25-71a12339fba9-eng,"Happy like soccer","Boelts, Maribeth",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a3ec703-7938-d46f-4fba-28a24b02deb9-eng,"The big tan van","McKay, Sindy","Treasure Bay",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8dc2e5f-e59c-ad4b-cd6a-ff34d4bfb81b-eng,"Aunt Mary's rose","Wood, Douglas",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e4e0e0e-fc8c-be6d-5ead-719abe2b4667-eng,"Think cool thoughts","Perry, Elizabeth",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/845f0bd0-62c4-1181-5d23-c206bdc077a1-eng,"Delia's heart","Andrews, V. C",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99dfcb7d-1a72-7377-8d8e-4ede20a9104d-eng,"What's in Aunt Mary's room?","Howard, Elizabeth Fitzgerald",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edf5bcaf-4bf7-92bb-ecf5-2ebfb085cd6d-eng,"Parachuting hamsters and Andy Russell","Adler, David A",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75e7ed71-b13b-f5d8-5a1e-ba6b4ebcbdfc-eng,"T©Ưa Isa wants a car","Medina, Meg",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6dfdac5d-9ab5-218d-52b0-928cb044ed8b-eng,"T©Ơa Isa wants a car","Medina, Meg",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e204a9c5-dd64-8c20-6052-03baa7505fdd-eng,"Fancy Aunt Jess","Hest, Amy",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7410640-448b-bdb6-2170-856f9d744901-eng,"Lost in Hollywood","Callaghan, Cindy","Aladdin M!X",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a508ac9a-0042-3302-057b-231e089908c1-eng,"A birthday basket for T©Ưa","Mora, Pat",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fe12474-6d54-715b-9938-7e109a8e3045-eng,"A birthday basket for Tía","Mora, Pat",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4d65a18-a2f3-5f77-34d3-9ceb24b8820e-eng,"Over the water","Casey, Maude",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb670a39-87f2-9ae2-3afb-3432b901d1b7-eng,"Ruby on the outside","Baskin, Nora Raleigh","Simon & Schuster Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3026801b-cc73-d5de-9712-78b6c7008899-eng,"The thirteenth hour","Sosna-Spear, Quinn","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3ed6f17-65ed-b86f-fe91-48d7e94f7289-eng,"Egyptian lullaby","Pliska, Zeena M","Roaring Brook Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b96235c3-9d7a-af9c-04d8-c9b26e532c16-eng,"Summer in the city: a Mango Delight story","Hyman, Fracaswell","Sterling Children's Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4aad3b1d-e735-d790-22bb-4fd25a43eadb-eng,"Safari journal: the adventures in Africa of Carey Monroe","Talbott, Hudson",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38e18489-3a41-3dc3-82d7-a91e969daf78-eng,"This totally bites!","Ames, Ruth",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa9d39fb-9632-f692-a4a6-d6910869afca-eng,"Bittersweet Christmas: Christmas spells time for change in three romantic novels","Livingston, Joyce",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65c51d61-5d59-dd99-81b8-18e37b793d64-spa,"T©Ơa  Isa quiere un carro","Medina, Meg",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa1d3183-74cb-0abc-7d4f-58c99eb86539-spa,"Tìa  Isa quiere un carro","Medina, Meg",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42c7633c-2dc7-50a0-16f9-63e32e303f6a-eng,"A day without sugar =: Un día sin azúcar","De Anda, Diane",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50b603ae-246f-ab78-2b0c-79bdbba9e572-eng,"A case of hearts","Daugherty, Kathryn","The Write Place",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7d5cae9-17c8-0335-943a-8cc16111ea31-eng,"Begone the raggedy witches","Kiernan, Celine","Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85c31b79-c613-ddf5-029d-2645cd582f6c-eng,"Pepper's rules for secret sleuthing","McDonald, Briana","Simon & Schuster Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/522679ae-46f8-7f88-7492-8d2f8ad272e5-eng,"Kart rival","Maddox, Jake","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83ce68d8-02c1-a856-66c6-affff020ebf3-eng,"The last house on the cliff","Clark, Anne Wyn",Avon,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05013922-6779-136b-51b6-e7bc562c4fc9-spa,"La t©Ưa Julia y el escribidor","Vargas Llosa, Mario",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cacc9c2f-3b30-2fff-f186-86064ce476e8-spa,"La tía Julia y el escribidor","Vargas Llosa, Mario",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ab9cef8-411b-111a-311c-1f14b6b7d81f-eng,"In the company of witches","Wallace, Auralee","Berkley Prime Crime",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cd18ebb-c02d-c4c1-d273-5ca5d69558ac-eng,"Leaving Emma","Brokaw, Nancy Steele",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6cec737-e751-e9c0-bbbe-70898ffa5e70-eng,"Peculiar packages","Cooper, Brigitte","Spellbound, an imprint of Magic Wagon",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1970939b-4110-ad0d-7efa-ba5d19f3ca74-eng,"Compulsion: heirs of Watson Island","Boone, Martina","Simon Pulse",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c1c31e0-8f08-4040-72ee-a578b3547b3b-eng,"And then everything unraveled","Sturman, Jennifer",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1803af9d-8bc8-6f33-3a13-431657f73024-eng,"Pride and joy: a novel","Onomé, Louisa","Atria Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56e44b03-5ae6-0d81-bdaa-a586f486bc17-eng,"How T©Ưa Lola learned to teach","Alvarez, Julia",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8abe021-0d74-4a36-89b1-16bb4662ae8c-eng,"How Tía Lola learned to teach","Alvarez, Julia",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33fe9663-34ae-3fca-7fda-70c12085276e-eng,"Emily of New Moon: The complete second season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9378d4ba-a08d-f758-7696-c9b2ac512219-eng,Float,"Marchant, Kate","Wattpad Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eec5c067-374e-842f-4b0d-b0c217b2df61-eng,"The club: a novel","W©ơrger, Takis","Grove Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17b3e949-99dc-eddb-b773-5d2bf13fb90d-eng,"The club: a novel","Würger, Takis","Grove Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7762f5a8-47b1-5526-1d81-f757a7f206f9-eng,"How not to disappear","Furniss, Clare","Margaret K. McElderry Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37020f87-9040-b8d2-e999-be81e8acc845-eng,"The beautiful something else","Van Otterloo, Ash","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/129f58b4-5326-e048-3875-e817f4eb0c86-eng,"The skin and its girl: a novel","Cypher, Sarah","Ballantine Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f19d83d9-4071-9c46-8941-856a5251c021-eng,"Zenobia July","Bunker, Lisa",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/649dc6d2-4630-e1a5-1f2a-d21768e8aff9-spa,"Cambios para Josefina: un cuento de invierno","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c32c126-2afa-76c6-858e-fb7a2af4543e-spa,"Así es Josefina, una niña americana","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/418a333e-1a78-f699-333f-b6bd4bb5e99d-eng,"Rebecca of Sunnybrook Farm","Mullarkey, Lisa",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6862f31-fd12-2709-4060-6f41a9915129-eng,"Don't forget to write: a novel","Confino, Sara Goodman","Lake Union Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3149c40b-7be1-aea7-8f91-d6237672ffe7-eng,"My Aunt Otilia's spirits =: Los espíritus de mi Tía Otilia","García, Richard",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0de635c5-a1a0-cb9c-1a07-1621e92317db-eng,"Madhattan mystery","Bonk, John J",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9e49d89-384c-a38b-0083-bd1a0f7bab65-spa,"El nuevo hogar de Tía Fortuna","Behar, Ruth","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/951a0dc7-1a3d-9864-ae79-92ac7d724bc3-eng,"A girl's guide to love & magic","Rigaud, Debbie","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99332b6b-c6a0-180d-706a-f60605aa7481-eng,"Hong Kong!","De Laurentiis, Giada","Grosset & Dunlap",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40b1fd10-f17b-7690-1b6c-a502b7fac511-spa,"El nuevo hogar de T©Ưa Fortuna","Behar, Ruth","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73c71502-b255-6e3d-a9a4-82f3f40965f4-eng,"Celeste's Harlem Renaissance","Tate, Eleanora E",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/127f651d-5206-4f86-6c4a-79c218e0632b-eng,"Maddy and the monstrous storm: a Schoolhouse Blizzard survival story","Gilbert, Julie","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d44ee056-ec83-f728-22ad-8ffe715d44eb-eng,"My aunt is a monster","Yee, Reimena","RH Graphic",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3da9069f-ed42-2700-edc2-9606aa0b1304-eng,Jolene,"Lackey, Mercedes","DAW Books, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfd13e2b-d0b3-515a-742c-598be401e1de-eng,"Sweetness in the skin: a novel","Robinson, Ishi","Harper, an imprint of HarperCollins Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5557da12-6007-cc66-850c-77cd83cbeb04-eng,"Bellfield Hall, or, The observations of Miss Dido Kent","Dean, Anna",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89296d0d-913a-f3dd-336a-f389ab36655d-spa,"Feliz cumpleaños, Josefina!: un cuento de primavera","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37a647d9-edfc-bdd5-1326-3c930faacb3b-spa,"Feliz cumplea©łos, Josefina!: un cuento de primavera","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb61f400-833b-4b92-e0ea-6fc7e7ebe1f1-spa,"Josefina aprende una lección: un cuento de la escuela","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf7a5a79-99ec-512e-2650-6d7f6f6cbf9c-spa,"Josefina aprende una lecci©đn: un cuento de la escuela","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44555aa7-324c-9d07-18c5-8a9b9e096203-eng,"Auntie and me","Katz, Karen","Little Simon, an imprint of Simon & Schuster Children's Publishing",2018,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/6ee746f7-4936-78a2-01c0-18ed0dbec35f-eng,"Annie Dunne","Barry, Sebastian",,2002,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1c915ad6-5144-6dfb-41cf-5434bf6d8124-eng,"The short history of the long road",,FilmRise,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8283946-4947-ea0e-3590-1bd59b6f2343-eng,"High meadow","Wolf, Joan",,2003,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f1e86c98-ff13-6835-f658-79bfab84036c-eng,"The Boxcar children collection: Volume 2 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b13db5a3-d84a-ae25-92c4-4838fce3f868-eng,"Little shop of murders: a Kate London mystery","Goodwill, Susan",,2008,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1ccbf3a3-3907-470b-5594-9aadb64742bd-eng,"Aventurine and the reckoning","Oleson, Anne Britting","Center Point Large Print",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/14d534cf-245c-e352-8c08-e3ea8b3e2a04-eng,Family,,"Film Arcade",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/338a2ec8-7dc6-5e7e-ad5b-ade25f085676-eng,"Small-town moms","Tronstad, Janet",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/193f0f29-1788-5fad-105c-fe106cd715a6-eng,"The outlaw's twin sister","Bly, Stephen A",,2002,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/88fed3ef-c9da-d98c-5515-e2a49ea4c2eb-eng,"Emily of New Moon: The complete third season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/facaa12e-7d33-4fb3-6fac-5ace3edeeaaa-eng,"Emily of New Moon: The complete fourth season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/509c005c-603b-b926-100b-83798e0d6db4-eng,"A house called Awful End","Ardagh, Philip",,2003,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b9abac22-b481-7bf2-e34c-4aacdfb3021b-eng,"Corduroy: --and more stories about caring",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb77b921-e332-8c4c-2e5e-81c22a744677-eng,"Eli the Good","House, Silas",,2011,"Audiobook CD",
