Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3f0677c-2ba7-d01a-80dc-17a5f8c6020d-eng,"Bound by a Sicilian secret","Wight, Lela May","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9094edc-5802-ab45-7649-8f8bc5a37826-eng,"Complete me: a novel","Kenner, Julie","Bantam Books Trade Paperbacks",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5beb8a08-c2d5-fb6a-73f5-a8a76aa66d4b-eng,"The Italian's pregnant enemy","Yates, Maisey","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0872fcd-40f0-9633-93f7-7761a96f5fab-eng,"Expecting her enemy's heir","Roscoe, Pippa","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f09acca-8cb1-76aa-82a4-c02262542cab-eng,"Innocent maid for the Greek","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f305c9a0-2a8e-8deb-b4ad-1548f96f51ac-eng,"The bump in their forbidden reunion","Cinelli, Amanda","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0848bd5-2537-2887-8e1f-34542e3cf7a7-eng,"A contract for his runaway bride","Milburne, Melanie","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf6c5d8e-db40-2f2b-e58d-2cf395863483-eng,"The five","Bateman, A. P","A.P. Bateman",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1956224-f03d-5ec4-9890-ad9b749be361-eng,"The reason for his wife's return","Pammi, Tara","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4da4365f-64de-a334-258f-b8c1ee3a7b73-eng,"An irresistible bachelor","Ward, J. R",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c4f4ff-cbda-9da4-84b7-a520cbe6a546-eng,"Broken innocence: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/580f43ff-5de7-5d12-233e-28d34e071d13-spa,"Trampa desvelada","Graham, Lynne",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a20b4f3-43d7-c5aa-8dbb-9e0f06bd8c25-spa,"Una propuesta escandalosa","Child, Maureen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d8954bf-5119-8b55-a240-8e74196fa08d-eng,"Broken desire: alpha billionaire romance","Taylor, Bridget","CreateSpace Independent Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b011e33a-06c1-303a-85c3-1ec26365565d-eng,"The Italian's innocent Cinderella","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd8b968-09cb-b918-4ffc-3bfb0978cfb4-eng,"Risky bargain","Freethy, Barbara","Barbara Freethy Books/Fog City Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/991df2e4-ee66-d55c-0abc-c4a2d7a6eb1c-eng,Discretion,"Halle, Karina","Montlake Romance",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b3c9a3-673d-e339-a6ff-ec6ba041c688-eng,"Biscayne Bay breach","Piñeiro, Caridad","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b90f7bc9-3cbd-71f0-8e44-a41a30337d39-spa,"Al precio que sea","Bennett, Jules",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fc3a36d-f3d4-69bd-d999-85c186fd85c4-eng,"Second chance with the bridesmaid","Faye, Jennifer","Harlequin Romance",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b937c323-7ddf-51f2-2025-426fd1eafbca-spa,"Más que perfecta","Leclaire, Day",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a31b52ae-fc77-36b7-cd52-c94b764b7f25-spa,"M©Łs que perfecta","Leclaire, Day",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46f312b2-47f4-aa53-97f9-e9d0aae36271-spa,"Madre sin identidad","Lovelace, Merline",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36151be5-d903-f7f8-d069-643e74d7db4c-eng,"Double or nothing","Sherwood, Kim","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3455f76c-3621-fa79-487d-108b1e6de347-eng,"The ultimate life",,,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a78390ca-463d-09f7-59ad-c6cc3a2628fa-eng,Entangled,"Scott, J. S","Center Point Large Print",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fdb8ec7a-8d5f-5feb-3bb2-9b2378fa0826-spa,"Una noche ... nueve meses","Williams, Cathy","Harlequin Ibérica, una división de HarperCollins Ibérica, S.A",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09ebaa65-34cb-6fff-4a64-f34bedb59533-eng,"Sea of greed","Cussler, Clive","Penguin Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a5088a21-173d-b110-549b-915846446eb6-eng,"Follow me under","Hardt, Helen","Brilliance Audio",2020,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6f2ba386-94ec-fb1a-b171-fa77c35a1554-eng,"So it goes","Probst, Jennifer","Brilliance Audio",2022,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/990dc749-1a51-70e4-b74e-37f2031274c4-eng,Enamored,"Scott, J. S","Center Point Large Print",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fe3256e1-cd33-7aed-96c7-15102b7dc23c-eng,"The billionaire from her past","Ashton, Leah","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/980f2b15-fc24-aaf2-2684-29362aa95acd-eng,"The heir's unexpected baby","Bennett, Jules","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4b85572c-5f16-f2e2-ee61-c457f4fc0f8c-eng,"The boss's fake fianc©♭e","Meier, Susan","Mills & Boon, an imprint of HarperCollins Publishers",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0eff5305-84cc-16de-63a6-c49182697425-eng,"Arrow: The complete seventh season",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/34013e6f-99d9-e366-a0ce-6a2c5c205814-eng,Arca,"Jensen, Van","IDW Publishing",2023,"Graphic Novel",
