Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f41f4d06-b881-e5ea-1ebd-0a4cca84d6b3-eng,"30 for 30: Season II Volume 01,Films 01-15",,"ESPN Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/91607fed-7688-3eb5-0926-a7f9e12d12e3-eng,"Magic Johnson: basketball star and entrepreneur","Roselius, J Chris",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f7a287-593b-273d-8cd9-996a521e709a-eng,"Before Lewis and Clark: the story of the Chouteaus, the French dynasty that ruled America's frontier","Christian, Shirley",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abbf8d89-d407-80bf-5e54-a2fe8c79be54-eng,"Richard Jewell: and other tales of heroes, scoundrels, and renegades","Brenner, Marie","Simon & Schuster Audio; Simon & Schuster Paperbacks","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5898558-6f63-e922-a020-c0b18c8c6573-eng,"Wilderness journey: the life of William Clark","Foley, William E",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b690eb48-7128-bfbc-c31f-18674f267fe0-eng,"Diamond Jim Brady: prince of the Gilded Age","Jeffers, H. Paul",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77d5620e-060f-28f6-979f-b08dbebef99c-eng,"Facebook founder and Internet entrepreneur Mark Zuckerberg","Cornell, Kari A","Lerner Publications",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/740dc16a-6060-6d5c-21ac-c58b6fc668ac-spa,"Recuerdos ocultos","Laurence, Andrea",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/614a2c09-3170-c38e-f861-a84c8f024e4a-eng,"George Westinghouse: powering the world","Huber, William R","McFarland & Company, Inc., Publishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12d2fc30-7826-8884-17ad-453128f2892f-eng,"Sadie's prize","Daley, Margaret","Thorndike Press, a part of Gale, Cengage Learning",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/df7f42cb-4fee-fb46-478e-7ff790f9e0e1-eng,"Messages from my father","Trillin, Calvin",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44f60db4-8921-1884-ff52-2547914367b0-eng,"Promoted to the Italian's fianc©♭e","Williams, Cathy","Harlequin Presents",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ca9849a9-c953-41b7-35ac-c6fcf4d2eab4-spa,"El héroe discreto","Vargas Llosa, Mario",Alfaguara,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d49fe8ec-f8b8-7e7b-371b-5ee2376d355a-eng,"The hard way: a Rachel Alexander mystery","Benjamin, Carol Lea",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99c5a8a0-9e9b-0a87-e720-b19675567ae3-eng,"From expos©♭ to expecting","Brock, Andie","Harlequin Presents",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/128e4d7e-4037-357a-8294-1a068ed2718a-eng,"Forbidden kisses with her millionaire boss","Sheik, Hana","Harlequin Romance",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/35d0bcbc-1093-749c-52a2-18f94158681a-eng,"An elegant facŒade","Hunter, Kristi Ann","Thorndike Press",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0c79790d-df7e-6724-f56e-d27fc3351c7c-eng,"An elegant fac̦ade","Hunter, Kristi Ann","Thorndike Press",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3227f146-e373-a2b6-3258-585af1934f3f-eng,"A time of change","Thurlo, Aim©♭e","Center Point Large Print",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/03d93b4f-f7fb-55b2-c8b3-173229a03a86-eng,"A time of change","Thurlo, Aimée","Center Point Large Print",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b1568741-3e6e-fa75-a64b-65051a718713-eng,"Only you","Roberts, Nora","Brilliance Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4b85572c-5f16-f2e2-ee61-c457f4fc0f8c-eng,"The boss's fake fianc©♭e","Meier, Susan","Mills & Boon, an imprint of HarperCollins Publishers",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/28be9c86-4763-08e4-0482-bbf11f4ad986-eng,"Inventing the ""American way"": the politics of consensus from the New Deal to the civil rights movement","Wall, Wendy",,2008,Book,
