Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/65e8f1d2-c1fb-fb28-3fc0-7830927c7d82-eng,"Pokémon black and white: Vol. 2","Kusaka, Hidenori",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/894a3f51-a973-705a-da36-3d9c22b5eeb5-eng,"Pok©♭mon black and white: Vol. 2","Kusaka, Hidenori",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/288449d9-ee53-8503-e156-b1ba59275fbb-zxx,"Looking for God in Harry Potter","Granger, John",,2004,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/51264a20-70ac-3b50-4e4a-0658b9d83b70-eng,"Alice in Wonderland: Authoritative texts of Alice's adventures in Wonderland, Through the looking-glass, [and] The hunting of the snark [with] backgrounds [and] essays in criticism","Carroll, Lewis",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a33f654-e0be-e36a-f97e-874aad59effb-eng,"Pretty guardian Sailor Moon: 1","Takeuchi, Naoko","Kodansha USA Publishing, LLC","2011 - 2022","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/867be5dc-4132-6d12-f3da-b850f51ff013-eng,"Tales from Moominvalley","Jansson, Tove",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea3d0988-1a08-13e4-da63-afb33c6ac0ae-eng,"The stranger","Fra♯Ư, Maksim",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3590396f-4403-b407-ead5-7d8deafba855-eng,"The stranger","Fraĭ, Maksim",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8af9cdd2-8a62-2210-5b81-ff58ee3c7537-eng,"Pok©♭mon adventures: Vol. 2","Kusaka, Hidenori",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7bbf0899-c627-1418-f8a2-e2dc510d2f21-eng,"Tolkien's modern Middle Ages",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b1448d5-f0c0-5128-9959-8b6ecd52c3c7-eng,"Fullmetal alchemist: vol. 14","Arakawa, Hiromu",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/46157ea2-b504-3657-6b8f-483b5322be2d-eng,"The Borrowers collection","Norton, Mary","Houghton Mifflin Harcourt",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7fef77c-fd59-d21b-7ad4-b17639ddcc9a-eng,"Demon diary: vol. 5","Lee, Yun Hee",,2004,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a538668f-7199-fb55-9f10-72f6ad3514b7-eng,"20,000 leagues under the seas: an underwater tour of the world","Verne, Jules",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e62a719-872d-0a60-165f-eb42dadd8490-eng,"The borrowers aloft: with the short tale Poor Stainless","Norton, Mary",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18310614-efba-9186-6cc4-d13de0384c17-eng,"Hit parade of tears: stories","Suzuki, Izumi","Tantor Media, Inc.; Verso",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdd341e1-82cc-c3f9-45a8-87ad2a119f2f-eng,"The making of Middle-earth: a new look inside the world of J.R.R. Tolkien","Snyder, Christopher A","Sterling; Union Square & Co.",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95e251af-0e80-07d0-7b70-82392d8e5289-eng,"The demolished man","Bester, Alfred","Tantor Media, Inc.","1996 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f521090-cc46-7367-631e-4ef5500ece27-eng,"Pokémon adventures: Vol. 5","Kusaka, Hidenori",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2fba506e-b2f1-10fa-2846-22c1604dc434-eng,"Cheshire Cat waltz",,,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ec932559-1eb0-ce91-6df9-c7916ff59d63-eng,"Bleach: Vol. 44,Vice it","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/97af6645-f4fa-af6c-983a-a8605f85ddba-eng,"Lego Ninjago, masters of spinjitzu: Season three, part two,Rebooted :fall of the golden master",,"[publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/280eff4e-4762-4276-4b56-cc4ba040d683-eng,"Where the wild ladies are","Matsuda, Aoko","Dreamscape Media; Soft Skull Press","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fd87ba8-ffe1-4869-1caa-fb6f08eb78f5-eng,"One piece: Volume 61,Romance dawn for the new world","Oda, Eiichir¿‍",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1682be8f-8084-2f39-2274-3279d63a0f60-eng,"One piece: Volume 61,Romance dawn for the new world","Oda, Eiichirō",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/db563f2f-58f5-67d2-0b5b-6401271c5ecc-eng,"Naruto: Volume 64,Ten tails","Kishimoto, Masashi",,2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/22c5b4a2-b241-a313-6f87-d98cf19c28fa-eng,"Susan Cooper","Mikkelsen, Nina",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cce46e7f-bfba-a18b-92d6-c570d44c7e31-eng,"Sword art online: 001,Mother's rosary","Kawahara, Reki","Yen Press / Hachette Book Group",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5ca7c204-206e-398d-1f23-83751385d738-eng,"Meditations on Middle Earth",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43c3c822-97ee-1b74-7be4-5acd60fcf3af-eng,"The last slice of rainbow and other stories","Aiken, Joan","Open Road Media","1988 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d527c6cb-7dda-475d-ffff-f50492b13ffb-eng,"Pok©♭mon XY: Volume 8","Kusaka, Hidenori","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/98be0c67-b81d-f33e-e743-937bc47cb3c3-eng,"Bleach: Volume 47,End of the chrysalis age","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4bd294fd-7827-5052-2717-184052dce79f-eng,"Bleach: Volume 46,Back from blind","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2972c55a-0505-634a-c2cc-64f096335105-eng,"Fullmetal alchemist: vol. 13","Arakawa, Hiromu",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4034ba38-95be-0a37-ec58-2e491a60cf30-eng,"Bleach: Vol. 40The lust","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a92b074a-ab2f-f1cf-9e5c-52e57d61fe60-eng,"To hold up the sky","Liu, Cixin","Tor; Macmillan Audio",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b199183-9ab8-b94c-d32c-5cbca1a4e85f-eng,"Poǩmon XY: 9","Kusaka, Hidenori","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8768ff95-1a00-50b4-807c-8725fbabcc93-eng,"Thus spoke Rohan Kishibe: Volume 2","Araki, Hirohiko","Viz Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a3fded46-19a5-98ed-d6fd-0a08511ece27-eng,"Thus spoke Rohan Kishibe: Volume 1","Araki, Hirohiko","Viz Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c7d279cf-f9b9-b537-5f18-db5ad8bb3a22-eng,"Bleach: Volume 49,The lost agent","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5e481eab-7911-97d4-2fa8-bb6f7d082960-eng,"Fullmetal alchemist: vol. 25","Arakawa, Hiromu",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e186289a-133e-932c-c205-05d05623d627-eng,"Fullmetal alchemist: vol. 20","Arakawa, Hiromu",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b5f60440-3fa5-3681-010e-fe8baba8acdf-eng,"Poß♭mon XY: 9","Kusaka, Hidenori","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/61cbe763-cd42-d34b-ce72-6bb2d094a1cf-eng,"InuYasha: Vol. 53","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/88d746b6-f281-336f-e055-7f69c767f2f8-eng,"InuYasha: Vol. 48","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b8266895-cd32-2baa-af70-67d46ebdaf2a-eng,"InuYasha: Vol. 41","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c1637c7f-c22b-f05c-ab73-0c4f2b3073ce-eng,"InuYasha: Vol. 46","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e7a2e5a8-5a47-88c8-fa2a-4f0a83558aeb-eng,"InuYasha: Vol. 44","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ac289b0e-cf50-cda5-5c12-33e7a7931649-eng,"Inuyasha: Vol. 49","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ac2187f4-8546-147c-92bc-8fa8b099f5a9-eng,"InuYasha: Vol. 55","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bdfe6a76-fbca-6cd0-4b40-759dff7741ff-eng,"InuYasha: Vol. 47","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bd8be8d6-30fc-3825-aaf1-4ec869b87443-eng,"InuYasha: Vol. 36","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cf18054d-1a5e-7e94-64fa-89d67039e5bd-eng,"InuYasha: Vol. 43","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d44d7980-28f2-9573-5a69-e41036b8665f-eng,"InuYasha: Vol. 42","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2c37b58c-0309-22c4-0867-f036455c12b0-eng,"InuYasha: Vol. 38","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4365b8a2-7a17-2ca2-2f5c-b9c4e43321db-eng,"InuYasha: Vol. 40","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/18e88f67-c231-583e-551d-060055235229-eng,"InuYasha: Vol. 39","Takahashi, Rumiko",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1cb80e14-b6ed-1096-4f3c-93d20a0731e0-eng,"InuYasha: Vol. 35","Takahashi, Rumiko",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/51f9d7c3-667d-6a0f-1c3f-4040eefda78f-eng,"InuYasha: Vol. 52","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/58b61deb-8469-5fe3-7c65-b56d91ee6355-eng,"InuYasha: Vol. 51","Takahashi, Rumiko",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7b4caa5b-c170-c74b-b1e4-f9039bcd6194-eng,"Fullmetal alchemist: vol. 17","Arakawa, Hiromu",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a8e13f78-9848-9ccb-fd6e-cca5b79cfa28-eng,"Fullmetal alchemist: vol. 15","Arakawa, Hiromu",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/020c6b89-6076-e403-e115-28828ae2a18c-eng,"Bleach: Vol. 41,Heart","Kubo, Tite",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/af94f699-76d2-71cd-11c8-ec467437e977-eng,"Your name: Vol. 1","Shinkai, Makoto","Yen Press",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1be07cfc-1de8-2268-70c2-ce10b0b47821-eng,"Tower of god: 2",SIU,"Webtoon Unscrolled, a division of Wattpad Corp",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/71f45744-9aa5-9be5-88e1-0bcf0ce09ef2-eng,"InuYasha: Vol. 24","Takahashi, Rumiko",,2005,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/82184886-c640-f59b-acb3-ceb8b23876b8-eng,"InuYasha: Vol. 22","Takahashi, Rumiko",,2005,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6b71df8b-f07d-fd74-1212-cb7ce859dbe3-eng,"InuYasha: Vol. 25","Takahashi, Rumiko",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e037e293-804a-18d6-934b-a91261db0559-eng,"InuYasha: Vol. 28","Takahashi, Rumiko",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a0495e26-ba20-c763-18fa-bbdcf283daa0-eng,"Inu-Yasha: Vol. 30","Takahashi, Rumiko",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8fedaaac-b8ad-73af-ba28-25f26334985f-eng,"InuYasha: Vol. 23","Takahashi, Rumiko",,2005,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bb6c2f87-8f94-034a-e79b-00a4013521cd-eng,"InuYasha: Vol. 33","Takahashi, Rumiko",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d6c62c79-9074-da68-f081-e42b96849748-eng,"InuYasha: Vol. 32","Takahashi, Rumiko",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d854c480-0ba0-240b-bf86-82e4bf484abe-eng,"InuYasha: Vol. 27","Takahashi, Rumiko",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/133d2423-302e-8272-ab3c-2cd1d0b32dbc-eng,"InuYasha: Vol. 31","Takahashi, Rumiko",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/416f7d47-e66b-286d-0a63-ac3315ecd1a2-eng,"Martha speaks: Martha says it with flowers",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94c43628-2853-2fe3-a5ec-1781a5b710ca-eng,"Sword art online: 003,Progressive","Kawahara, Reki","Yen Press / Hachette Book Group",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/53572b05-b409-6060-7678-ebfe97448228-eng,"Splatoon: Volume 8","Hinodeya, Sankichi","VIZ Media, LLC",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Splatoo - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cf6400fc-bd66-e28b-f2cc-35068100d4c2-eng,"Berserk: Deluxe edition,Volume 11","Miura, Kentarō","Dark Horse Manga",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Miura - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/53a7eda3-7cfe-c85f-c046-aea489e3f57a-eng,"Moominpappa's memoirs","Jansson, Tove",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c946c705-09d4-1e06-9675-1b438ea60199-eng,"The book of lost tales","Tolkien, J. R. R",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40a3a4bd-141e-5109-c8dc-3337d981ba01-eng,"The lost road and other writings: language and legend before 'The lord of the rings'","Tolkien, J. R. R",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce9758ec-ac90-9fce-9f9a-1f2dde8244a2-eng,"Apocalypse Z: the beginning of the end","Loureiro, Manel",AmazonCrossing,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07393c5f-a2c1-1940-a969-8bd1393d5b9f-eng,"Helck: 8","Nanao, Nanaki","VIZ Media, LLC",2024,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7f1c9b93-88ed-2bce-2e5f-ea8a3d94b897-eng,"The promised Neverland: 9,The battle begins","Shirai, Kaiu","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5a18e49e-50e3-3edb-0be8-bde1656be3d4-eng,Dazzling,"Emelụmadụ, Chịkọdịlị","The Overlook Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fb8ee62-3713-447f-1366-31cde77b01e4-eng,"Moominvalley in November","Jansson, Tove",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da9e31ac-b70f-25e8-8c28-fc97ed04cf62-eng,"The princess rules","Gregory, Philippa","HarperCollins Children's Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/047ef38d-54bc-b4a2-0400-5f882f0c902b-eng,"Pokémon XY: Volume 8","Kusaka, Hidenori","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/54d38d59-afe6-87bd-67e4-1e079a35528b-eng,"Moominsummer madness","Jansson, Tove",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93c7edaf-e7f4-41b1-6513-14224f8f844a-eng,Momo,"Ende, Michael","McSweeney's McMullens",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17687dc0-4cb1-d1ab-a5fd-7034d6ee296f-eng,"Demon diary: Vol. 4","Lee, Yun Hee",,2003,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fa68cd0c-959f-bfc9-c703-26d5b938fab4-eng,"Spice & Wolf: Vol. 8,The Town of Strife I","Hasekura, Isuna",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db00fb67-e9a3-7798-d144-913f00a7b00d-eng,"Neon genesis evangelion: Volume 2 :the Shinji Ikari raising project","Takahashi, Osamu","Dark Horse Comics","2009 - 2023","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/fb3c2878-3062-f5e6-9de1-40255f8a693d-eng,"Comet in Moominland","Jansson, Tove","Square Fish/Farrar Straus Giroux",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48c0567e-1c1d-80ef-3e7d-0587054690e9-eng,"Fantastic four",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/28421db3-3d05-b501-d192-443712bfbb80-eng,"My status as an assassin obviously exceeds the hero's: 3","Akai, Matsuri","Seven Seas Entertainment",2020,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult My - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/24426563-e560-d657-2b0c-d12834ee9b78-eng,"Sakura Hime: the legend of Princess Sakura.11","Tanemura, Arina",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fc70dddd-9440-e2f8-5107-27af7429b528-eng,"Fullmetal alchemist: Volumes 25-26-27","Arakawa, Hiromu","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4a0b7a1f-aa2f-f86c-7a7f-699fc2da0585-eng,"Seraph of the end: Vampire reign.Volume 22","Kagami, Takaya","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/015f704c-4c29-d069-72b9-908c3bc497fe-eng,"Puella magi madoka magica: Vol. 3","Magica Quartet (Firm)",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9b8dd47a-b3f2-d1a2-47ea-61990d0282a4-jpn,"Okami kodomo no ame to yuki =: Wolf children",,"Studio Chizu",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82b060cd-fbb4-c64a-d4ae-51461bbd7fec-eng,"Rosario+Vampire: 5,Abominable snowgirl","Ikeda, Akihisa",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b041ca66-9db1-f933-af83-98e25d64a319-eng,"X: 2","CLAMP (Mangaka group)","VIZ Media, LLC",2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4044011e-0595-947e-2f43-96653c4919d7-eng,"Pokémon adventures: Volume 8,Gold & silver","Kusaka, Hidenori",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c390d67c-709c-b5ae-4030-a2fdc1e979be-eng,"Alice in the country of clover: Cheshire cat waltz,Volume 7","Fujimaru, Mamenosuke","Seven Seas",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/671bdf30-42cc-2c57-556e-5a1b0a642b6b-eng,"Dazzle: Vol. 7","End¿‍, Minari",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8eaf055a-9120-07df-afa6-cd7435a47db0-eng,"Dazzle: Vol. 7","Endō, Minari",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c1ae883d-369f-49e9-32b5-fd8d3f45645f-eng,"Pixies of the sixties: [1],You really got me now",Gihef,Humanoids,2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/457fb5d1-797c-eb51-8c91-d59a85fd365f-eng,"Sword art online: 001,Progressive","Kawahara, Reki","Yen Press",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8ab9718e-34e2-dae1-bc9b-78c770ba8bea-eng,"To your eternity: 17","Ōima, Yoshitoki","Kodansha Comics, an imprint of Kodansha USA Publishing, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b973c166-7f15-5a6f-ce43-0c9d28dafaaf-eng,"One piece: Vol. 54,Unstoppable","Oda, Eiichir¿‍",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2d29ce83-70bc-2d5a-d823-99202c8a6547-eng,"One piece: Vol. 54,Unstoppable","Oda, Eiichirō",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/193c119d-d767-8b37-6bf6-3c8f39ab1ebb-eng,"Fullmetal alchemist: Volumes 1-2-3","Arakawa, Hiromu","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/105cdafd-66ee-ed60-19ea-28eaf3f7209d-eng,"Soul eater: 13","¿kubo, Atsushi",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4f4571d9-b7f7-f20e-1a4a-fd080a8c381a-eng,"Soul eater: 13","Ōkubo, Atsushi",,2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1ec9d7a0-e1e6-3533-400a-4f7250791d14-eng,"QQ sweeper: Vol. 3","Motomi, Kyousuke","Viz Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/edce9704-a352-65c4-d9fe-c5cf6567ddcc-eng,"Puella magi Oriko magica: Vol. 2",,"Yen Press",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d2186da6-8a2a-876a-0ad4-a7b56f432b74-eng,"Loveless: Volume 5","K¿‍ga, Yun",Tokyopo,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/40be4a34-353b-e437-7193-2432debbf74d-eng,"Loveless: Vol. 3","K¿‍ga, Yun",Tokyopop,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e722358a-b280-0804-e479-e0f6edb3d8e6-eng,"Loveless: Volume 5","Kōga, Yun",Tokyopo,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4fea256c-2291-fc4f-cce5-e6570ca8a600-eng,"Loveless: Vol. 3","Kōga, Yun",Tokyopop,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/28333ffc-b289-91f7-d35b-38cda83973af-eng,"Ascendance of a bookworm: I'll do anything to become a librarian!.Part 1,If there aren't any books, I'll just have to make some!Volume 4","Kazuki, Miya","J-Novel Club",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/680a5133-ae3e-a482-91cf-7d38e0e9a384-eng,"Ascendance of a bookworm: I'll do anything to become a librarian!.Part 1,If there aren't any books, I'll just have to make some.Volume 5","Kazuki, Miya","J-Novel Club",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/eef8e02e-d558-5c97-234a-07c9fb39e1ce-eng,"Psyren: 1,Urban legend","Iwashiro, Toshiaki","Viz Media, LLC",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f8ce3673-9596-9088-ab65-726a51df97f3-eng,"Blue exorcist: Vol. 18","Kat¿‍, Kazue","VIZ Media, LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6d358a7d-225b-538d-9f95-0a61d048b110-eng,"Blue exorcist: Vol. 18","Katō, Kazue","VIZ Media, LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/93a889be-2669-ab54-7aba-195deced90f2-eng,"Villains are destined to die: 1","Gwon, Gyeoeul","Ize Press",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7eb1d707-c7c4-4ee1-3294-9f833c3996aa-eng,"Alice in the country of hearts: The Mad Hatter's late night tea party.1","QuinRose (Firm)","Seven Seas Entertainment, LLC",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d710614f-d341-76da-3a08-56550b4a2e2c-eng,"Black clover: Volume 1,The boy's vow","Tabata, Yūki","VIZ Media, LLC",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3837d0a4-aeb6-8b8e-0f41-2bd5919d25f9-eng,"Alice in the country of Joker: circus and liar's game.Volume 7","QuinRose (Firm)","Seven Seas",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e1469ad5-035b-59e2-9386-f68d11ccdc2d-eng,"Seraph of the end: Vampire reign.13","Kagami, Takaya","VIZ Media, LLC",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fec567ac-085f-e29d-8770-783d1696d9a4-eng,"Seraph of the end: Vampire reign,6","Kagami, Takaya",,2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b9d62047-4a78-fd49-2335-b2e294d16d97-eng,"Akame ga kill!: 4",Takahiro,"Yen Press, an imprint of Hachette Book Group",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1e541cd8-8c96-ab4f-f004-0a96fe2ea055-eng,"Tegami Bachi, letter bee: Volume 15,To the little people","Asada, Hiroyuki","Viz Media",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fb66ec82-696e-7ec3-fb25-12801b185bca-eng,"Rosario+Vampire: Season II.13","Roman, Annette","Viz Media",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e436b6b5-3181-141f-4853-cca21961694a-eng,"Puella magi Oriko magica: 1",,"Yen Press",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/16ab447c-222d-1bc4-9c96-2b896d4a1dc8-eng,"Wordworld: Welcome to Wordworld",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95993b79-790e-8167-46b8-ef198a01cb12-eng,"Puella magi madoka magica: Vol. 1",,,2012,"Graphic Novel",
